sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1236377	8	941685	5	000141588919001068	"2019-09-19 19:45:56"	form4-09192019_040942.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Common Stock"	2019-09-17	P	0	30000	0.49	14700	A	984808	D		0	3	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Miller S James"	"C/o Imageware Systems, Inc."	"13500 Evening Creek Drive N Suite 550"	"San Diego"	CA	92128		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355416	3	941685	5	000141588915004051	"2015-12-15 13:18:58"	form4-12152015_101250.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	5000	1.0799	5400	A	101686	I	"Held in Reporting Person's IRA,Held in R"	0	5	0	0																C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Carey David W"	"10815 Rancho Bernardo Road"	"Suite 310"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182567	9	941685	5	000141588915003929	"2015-11-30 16:30:55"	form4-11302015_011147.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	50000	0.9	45000	A	33623897	I	"By Neal and Marlene Goldman Foundation,B"	0	0	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Goldman Neal I"	"C/o Imageware Systems, Inc."	"10815 Rancho Bernardo Rd., Suite 310"	"San Diego"	CA	92101		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061568	17	941685	5	000141588915003926	"2015-11-30 16:27:47"	form4-11302015_011139.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	P	0	200000	1.1278	225560	A	514686	I	"By the Crocker Revocable Trust,By the Cr"	0	64	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Crocker Charles"	"10815 Rancho Bernardo Rd."	"Suite 310"	"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236377	6	941685	5	000141588915003225	"2015-09-30 18:22:55"	form4-09302015_030947.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	1200	1.53	1836	A	843687	I	"By the Samuel J. & Joanna Miller Trust"	0	0	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Miller S James"	"10815 Rancho Bernardo Rd."	"Suite 310"	"San Diego"	CA	92127		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1236377	6	941685	5	000141588915003209	"2015-09-29 18:08:46"	form4-09292015_030938.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	13800	1.52	20976	A	842487	I	"By the Samuel J. & Joanna Miller Trust"	0	2	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Miller S James"	"10815 Rancho Bernardo Rd."	"Suite 310"	"San Diego"	CA	92127		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1182567	9	941685	5	000141588915003207	"2015-09-28 20:15:40"	form4-09282015_050933.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	67700	1.49	100873	A	33573897	I	"By Neal and Marlene Goldman Foundation,B"	0	0	0																	C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Goldman Neal I"	"C/o Imageware Systems, Inc."	"10815 Rancho Bernardo Rd., Suite 310"	"San Diego"	CA	92101		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355416	3	941685	5	000141588915003076	"2015-09-15 14:30:36"	form4-09152015_110928.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	10000	1.7394	17394	A	96686	I	"Held in Reporting Person's IRA,Held in R"	0	12	0	0																C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Carey David W"	"10815 Rancho Bernardo Road"	"Suite 310"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1061568	17	941685	5	000141588914002764	"2014-09-10 14:46:48"	form4-09102014_110940.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	P	0	50000	2.05374	102687	A	299000	I	"By the Crocker 2004 Charitable Remainder"	0	20	0	0																C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Crocker Charles"	"10815 Rancho Bernardo Rd."	"Suite 310"	"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1307921	3	941685	5	000141588914001651	"2014-05-23 13:00:16"	form4-05232014_100508.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	5000	2	10000	A	83586	I	"Held in Reporting Person's IRA"	0	6	0	0																C		0	0000		"Imageware Systems Inc"	IWSY	7372	330224167	DE	0004-12-31	73	i	"Hamm G Steve"	"10815 Rancho Bernardo Road"	"Suite 310"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
