sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1333280	10	1583708	1	000133328024000008	"2024-05-08 16:27:31"	wk-form4_1715200013.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	816	21.26	17348	D	461424	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328024000006	"2024-03-08 17:14:43"	wk-form4_1709936069.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	5157	27.25	140528	D	462240	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328024000002	"2024-02-08 17:21:46"	wk-form4_1707430897.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-06	S	0	1011	27.68	27984	D	347736	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328023000018	"2023-12-08 17:49:16"	wk-form4_1702075747.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	8139	22.8	185569	D	347013	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328023000016	"2023-11-07 19:25:38"	wk-form4_1699403128.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	0	1316	16.34	21503	D	355152	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328023000014	"2023-09-07 19:06:51"	wf-form4_169412799756162.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	5438	17.5686	95538	D	356468	D		0	-2	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328023000012	"2023-08-09 16:42:39"	wf-form4_169161374498216.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	816	15.57	12705	D	361906	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328023000010	"2023-06-07 20:39:50"	wf-form4_168618476263308.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-06	S	0	5063	12.6396	63994	D	362722	D		0	-1	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328023000008	"2023-05-11 06:27:13"	wf-form4_168380082290492.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	814	17.25	14042	D	367785	D		0	0	0	0																					"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333280	10	1583708	1	000133328023000006	"2023-03-07 19:11:46"	wf-form4_167823429571974.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-06	S	0	1724	16.57	28567	D	368599	D		0	0	0																						"Sentinelone, Inc."	S	7372	990385461	DE	0004-01-31	73	i	"Conder Keenan Michael"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
