sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1206562	7	91142	2	000009114222000105	"2022-11-14 16:35:19"	wf-form4_166846167505886.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	4165	60.4808	251903	D	4731	D		0	-47	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brown Ronald D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1206562	7	91142	2	000009114221000144	"2021-11-01 15:37:30"	wf-form4_163579543534291.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	15000	74.409	1116135	D	8896	D		0	-63	0	0																					"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brown Ronald D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1206562	7	91142	2	000156761921008987	"2021-05-04 16:47:09"	doc1.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	12000	68.7073	824488	A	23896	D		0	-33	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brown Ronald D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1206562	7	91142	2	000009114219000031	"2019-05-02 12:38:26"	edgar.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	8000	52.4502	419602	D	35896	D		0	-18	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brown Ronald D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
13	22	1206562	10	763532	1	000156761918002177	"2018-09-06 12:01:44"	doc1.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	5000	5	25000	A	10000	D		0	100	0	0																C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Brown Ronald D"	"10000 Alliance Road"		Cincinnati	OH	45242		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1206562	10	763532	1	000156761918001481	"2018-08-20 16:35:29"	doc1.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	5000	5.3	26500	A	5000	D		0	32767	0																	C		0	0000		"Lsi Industries Inc"	LYTS	3640	310888951	OH	0004-06-30	36	d	"Brown Ronald D"	"10000 Alliance Road"		Cincinnati	OH	45242		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
11	9	1206562	7	91142	2	000009114217000062	"2017-05-24 15:29:17"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	8000	54.2451	433961	D	43896	D		0	-15	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brown Ronald D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1206562	7	91142	2	000009114216000104	"2016-05-20 16:42:42"	edgar.xml	4/A	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	4000	80.6878	322751	D	25948	D		0	-13	32767	1	0	0	3	6	17	17		1	1	3	4	16	4	15	69	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brown Ronald D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1206562	7	91142	2	000009114216000102	"2016-05-20 15:44:12"	edgar.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	S	0	4000	80.6878	322751	D	21948	D		0	-15	32767	0	1	1	4	7	18	19		1	1	3	4	16	4	15	69	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brown Ronald D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1206562	7	91142	2	000009114213000060	"2013-08-16 14:37:34"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	6000	42.0069	252041	D	29948	D		0	-17	32767	0	0	-1	2	6	29	15	16	1	1	3	12	6	18	66	131	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Brown Ronald D"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
