sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1315122	7	1117171	4	000106299316008218	"2016-03-08 17:41:37"	form4.xml	4	2016-03-04	1	0	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	3000000	2.4	7200000	D	760557	D		0	-80	39	-3	-4	-4	4	4	14	0	-38	-4	-4	-3	16	-20	9	-6	-38	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	0	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003634	"2015-06-30 16:08:17"	form4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	S	0	300	3.3	990	D	3760557	D		0	0	257	3	0	0	-5	-25	-32	-9	-20	-5	-15	-18	-8	-10	67	37	190	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003582	"2015-06-25 19:11:05"	form4.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	40700	3.39063	137999	D	3760857	D		1	-1	234	0	0	0	-3	-13	-35	-11	-21	-7	-8	-9	-10	11	74	48	251	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003502	"2015-06-22 17:58:40"	form4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock"	2015-06-18	S	0	15308	3.59807	55079	D	3801557	D		1	0	204	-3	3	3	-4	-14	-37	-13	-22	-2	-5	11	-3	29	99	51	208	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003433	"2015-06-17 17:45:50"	form4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	34100	3.661	124840	D	3816865	D		1	-1	201	1	1	1	-2	-20	-35	-19	-29	0	-7	11	4	41	73	69	221	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315122	6	1117171	4	000106299315003363	"2015-06-12 18:51:38"	form4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	S	0	59813	3.73151	223193	D	3850965	D		1	-2	215	2	-2	-2	0	-14	-39	-16	-28	-10	13	10	-8	50	71	72	173	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Li Xiangqian"	"Bak Industrial Park, Meigui Street"	"Huayuankou Economic Zone"	Dalian	F4	116422	China	1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315124	4	1117171	4	000114420408047628	"2008-08-14 21:49:50"	v123645_ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	40970	4.62363	189430	D	54626	D		1	-43	294	3	1	1	-4	-20	-58	-72	-35	4	0	-6	13	18	5	-1	-1	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Han Yongbin"	"Bak Industrial Par, No. 1 Bak Street"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1315124	4	1117171	4	000114420408015756	"2008-03-17 15:08:39"	v107166_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	40970	3.37	138069	D	95596	D		0	-30	218	0	-5	1	6	17	50	14	-64	-4	-12	-18	-24	-25	-22	-15	-64	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Han Yongbin"	"Bak Industrial Par, No. 1 Bak Street"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377931	3	1117171	4	000114420407051725	"2007-09-28 14:21:20"	v088984_ex.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	13657	6.36	86859	D	20485	D		0	-40	4194	0	-12	-14	-7	-34	-35	-57	-59	94	102	99	113	100	159	63	19	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Liu Houde"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1377583	3	1117171	4	000114420407051721	"2007-09-28 14:17:15"	v089002_ex.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	S	0	74903	6.4522	483289	D	40485	D		0	-65	4194	0	-12	-14	-7	-34	-35	-57	-59	94	102	99	113	100	159	63	19	C		0	0000		"China Bak Battery Inc"	CBAK	3690	880442833	NV	0004-09-30	36	d	"Zou Yanlong"	"Bak Industrial Park, No. 1 Bak Street,"	"Kuichong Town, Longgang District"	Shenzhen	F4	518119	China	0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
