sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1222271	9	867374	1	000089924317013111	"2017-05-15 16:44:30"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	25000	46.56	1164000	D	43500	D		0	-36	28314									1	2	5	-5	2	8	18	9	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000089924316033218	"2016-11-10 18:30:37"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	25000	43.2828	1082070	D	43500	D		1	-36	31327	1	1	1	-1	2	5	7		5	2	1	-11	-1	9	-10	-5	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000089924315002256	"2015-08-04 19:00:18"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	1	"Common Stock"	2015-08-03	S	0	40000	45.004	1800160	D	26000	D		0	-61	15840	0	1	1	1	-6	2	-12	-4	0	-2	3	0	7	18	3	50	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	124	1222271	12	1002047	6	000161409415000036	"2015-06-05 18:46:20"	edgardoc.xml	4	2015-06-03	1	1	0	000000000000000000	4	"Common Stock"	2015-06-05	S	0	34705	33.8052	1173209	D	11663	D	"by Spouse"	0	-75	32767	0	-2	-2	-1	-8	-7	-8	-25	2	4	-6	-7	-12	-19	-5	-6	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Georgens Thomas"	"495 East Java Drive"		Sunnyvale	CA	94089		1	1	0	0	"Former CEO"		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1222271	11	1002047	6	000161409414000070	"2014-11-25 16:14:12"	edgardoc.xml	4	2014-11-21	0	1	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	100000	42.3823	4238230	D	10861	D	"by Spouse"	0	-90	32767	1	-1	-1	-2	-1	-10	-22	-27	2	4	-1	11	3	17	7	40	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Georgens Thomas"	"495 East Java Drive"		Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1222271	11	1002047	6	000122227114000007	"2014-08-20 18:29:25"	edgardoc.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	150000	41.069	6160345	D	10861	D	"by Spouse"	1	-93	32767	0	0	0	1	6	4	-7	-26	-1	5	4	12	21	2	-1	31	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-24	35	d	"Georgens Thomas"	"495 East Java Drive"		Sunnyvale	CA	94089		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1222271	14	1002047	3	000122227114000002	"2014-06-05 16:44:05"	edgardoc.xml	4	2014-06-03	0	1	0	000000000000000000	2	"Common Stock"	2014-06-05	S	0	23300	36.2084	843656	D	10329	D		0	-69	32767	0	-1	-1	0	5	17	17	-5	-2	1	5	1	-9	-11	-1	24	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Georgens Thomas"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1222271	14	1002047	3	000122227113000008	"2013-12-12 19:47:39"	edgardoc.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	125000	41.3505	5168813	D	9653	D		0	-93	32767	-1	0	0	1	1	-7	-9	8	-4	-2	-1	3	-8	5	19	9	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Georgens Thomas"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1222271	14	1002047	3	000122227113000007	"2013-08-23 16:03:10"	edgardoc.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock"	2013-08-21	S	0	125000	41.4248	5178100	D	9653	D		0	-93	32767	0	0	0	-1	3	-3	-4	-1	0	-1	1	6	14	22	27	17	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-25	35	d	"Georgens Thomas"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1222271	14	1002047	5	000122227113000005	"2013-06-07 19:05:55"	edgardoc.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	S	0	121122	37.9422	4595629	D	9653	D		1	-93	32767	1	0	0	1	1	11	8	-4	0	0	-2	8	10	17	26	-28	C		0	0000		"Netapp, Inc."	NTAP	3572	770307520	CA	0004-04-26	35	d	"Georgens Thomas"	"495 East Java Drive"		Sunnyvale	CA	94089		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
