sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1222271	9	867374	1	000086737419000061	"2019-07-23 18:29:31"	wf-form4_156392095448620.xml	4	2019-07-23	0	1	0	000000000000000000	0	"Common Stock"	2019-07-23	M	0	31500	0	0	A	0	D		0	-100	0																	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000086737418000028	"2018-11-09 18:09:35"	wf-form4_154180495683633.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	6500	0	0	A	56500	D		0	13	0																	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000162828018011546	"2018-08-30 16:05:27"	wf-form4_153565950530282.xml	4	2018-08-29	0	1	0	000000000000000000	0	"Common Stock"	2018-08-29	M	0	9600	24.28	233088	A	50000	D		0	24	0																	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000162828018011516	"2018-08-29 16:18:25"	wf-form4_153557388896523.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	40400	24.5578	992133	A	50000	D		1	421	0																	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000089924317026132	"2017-11-13 18:03:24"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Stock"	2017-11-08	M	0	6500	0	0	A	50000	D		0	15	0																	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000089924317013111	"2017-05-15 16:44:30"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock"	2017-05-12	M	0	25000	13.72	343000	A	43500	D		0	135	28314									1	2	5	-5	2	8	18	9	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000089924317013111	"2017-05-15 16:44:30"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	25000	46.56	1164000	D	43500	D		0	-36	28314									1	2	5	-5	2	8	18	9	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000089924316033218	"2016-11-10 18:30:37"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	31500	9.46032	298000	A	43500	D		1	263	31327	1	1	1	-1	2	5	7		5	2	1	-11	-1	9	-10	-5	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000089924316033218	"2016-11-10 18:30:37"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	2	"Common Stock"	2016-11-09	S	0	25000	43.2828	1082070	D	43500	D		1	-36	31327	1	1	1	-1	2	5	7		5	2	1	-11	-1	9	-10	-5	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1222271	9	867374	1	000089924316028721	"2016-09-08 19:00:46"	doc4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	1500	0	0	A	37000	D		0	4	14469	1	-3	-3	-1	3	-9	-4		2	2	8	7	5	16	8	8	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Georgens Thomas"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
