sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1410055	4	1757073	1	000175707323000073	"2023-11-07 16:23:01"	wk-form4_1699392171.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	10000	21.5253	215253	A	295362	D		0	4	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000055	"2022-03-31 17:05:01"	wf-form4_164876066252556.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	10538	51.6598	544391	D	364779	D		0	-3	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000049	"2022-03-22 16:20:39"	wf-form4_164798042034181.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	S	0	125240	50.7499	6355912	D	375317	D		1	-25	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000049	"2022-03-22 16:20:39"	wf-form4_164798042034181.xml	4	2022-03-18	0	1	0	000000000000000000	2	"Common Stock"	2022-03-21	M	0	114702	16.51	1893730	A	375317	D		0	44	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000043	"2022-03-18 16:28:38"	wf-form4_164763530049026.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	128752	48.8627	6291166	D	385855	D		1	-25	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707322000043	"2022-03-18 16:28:38"	wf-form4_164763530049026.xml	4	2022-03-16	0	1	0	000000000000000000	2	"Common Stock"	2022-03-17	M	0	114702	15.5358	1781984	A	385855	D		0	42	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707321000180	"2021-12-29 17:31:19"	wf-form4_164081706422508.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	29703	15.8669	471293	A	434724	D		1	7	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707321000180	"2021-12-29 17:31:19"	wf-form4_164081706422508.xml	4	2021-12-27	0	1	0	000000000000000000	2	"Common Stock"	2021-12-27	S	0	58042	46.7523	2713596	D	434724	D		1	-12	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707321000172	"2021-12-27 17:10:43"	wf-form4_164064303009851.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	8434	44.75	377422	D	463063	D		0	-2	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707321000060	"2021-05-10 18:05:32"	wf-form4_162068430945917.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	70074	15.27	1070030	A	493484	D		1	17	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707321000060	"2021-05-10 18:05:32"	wf-form4_162068430945917.xml	4	2021-05-06	0	1	0	000000000000000000	1	"Common Stock"	2021-05-06	S	0	87301	44.9969	3928271	D	493484	D		1	-15	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1410055	4	1757073	1	000175707321000055	"2021-04-09 17:20:43"	wf-form4_161800322835096.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	70156	13.5951	953775	A	510711	D		0	16	0																						"Envista Holdings Corp"	NVST	3843	832206728	DE	0004-12-31	38	d	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
