sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1673598	2	832327	3	000095017024010913	"2024-02-02 20:37:45"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	6411	0	0	A	0	D		0	-100	0																						"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Sion Ron"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673596	2	832327	3	000095017024010766	"2024-02-02 18:16:54"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	1394	0	0	A	560	D		0	-167	0																						"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Kraeger Matthew"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673596	1	832327	3	000089924323003707	"2023-02-02 19:20:27"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	1383	0	0	A	0	D		0	-100	0																						"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Kraeger Matthew"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673598	1	832327	3	000089924323003535	"2023-02-02 17:50:09"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	10301	0	0	A	0	D		0	-100	0																						"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Sion Ron"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673598	1	832327	3	000089924322004513	"2022-02-03 12:05:25"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	37142	0	0	A	41944	D		0	773	0	0																					"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Sion Ron"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673596	1	832327	3	000089924322004473	"2022-02-03 11:46:47"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	6826	0	0	A	1681	D		0	-133	0	0																					"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Kraeger Matthew"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673598	1	832327	3	000089924321004579	"2021-02-02 21:57:25"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	32837	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Sion Ron"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673596	1	832327	3	000089924321004404	"2021-02-02 20:28:24"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	5230	0	0	A	1681	D		0	-147	0																	C		0	0000		"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Kraeger Matthew"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673596	1	832327	3	000089924320003082	"2020-02-04 21:06:32"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	5527	0	0	A	1681	D		0	-144	0																	C		0	0000		"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Kraeger Matthew"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1673598	1	832327	3	000089924320002982	"2020-02-04 20:23:13"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	33131	0	0	A	41944	D		0	376	0																	C		0	0000		"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Sion Ron"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
