sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	832327	3	000156761919006676	"2019-03-12 16:25:40"	doc1.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	100	5.91	591	A	250	D		0	67	0																	C		0	0000		"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	832327	3	000120919119004024	"2019-01-17 10:16:03"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	140	5.8	812	A	150	D		0	1400	0	0																C		0	0000		"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	832327	3	000120919119003851	"2019-01-16 11:14:50"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	5.82	58	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141903	6	832327	3	000120919117041010	"2017-06-20 12:18:47"	doc4.xml	4	2017-06-20	0	0	0	000000000000000000	0	"Common Stock"	2017-06-20	P	0	1750	6.33	11078	A	1750	D		0	32767	0	0																C		0	0000		"Blackrock Income Trust, Inc."	BKT	0	133463349	MD	0004-10-31	0	0	"Robards Karen P"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	832327	1	000120919112014804	"2012-03-02 10:24:16"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	1300	7.56	9828	A	1300	D		0	32767	1243	0	0	0	0	-1	2	4	3	0	0	1	3	7	9	18	31	C		0	0000		"Blackrock Income Trust Inc"	BKT	0	133463349	MD	0004-10-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	832327	1	000120919110003624	"2010-01-19 19:22:44"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	6.3	630	A	100	D		0	32767	1093	0	0	0	1	1	3	8	11	1	1	0	0	1	5	10	22	C		0	0000		"Blackrock Income Trust Inc"	BKT	0	133463349	MD	0004-10-31	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	832327	1	000100547708001718	"2008-02-19 17:46:43"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	5.87	587	A	100	D		0	32767	1039	2	0	0	1	-4	5	1	8	-1	0	2	3	4	4	-1	2	C		0	0000		"Blackrock Income Trust Inc"	BKT	0	133463349	MD	0004-10-31	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	832327	1	000100547707010499	"2007-12-26 13:06:27"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	5.47	547	A	100	D		0	32767	1846	0	1	1	3	4	9	10	9	1	-1	-7	-3	-8	-4	-5	4						"Blackrock Income Trust Inc"	BKT	0	133463349	MD	0004-10-31	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	6	832327	1	000129951705000185	"2005-02-10 16:36:32"	edgar.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-09	P	0	50	7.39	370	A	50	D		0	32767	744	1	1	1	0	1	2	-10	-6	1	-1	1	3	0	5	3	9	C		0	0000		"Blackrock Income Trust Inc"	BKT	0	133463349	MD	0004-10-31	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	832327	1	000129951705000125	"2005-02-08 13:07:55"	edgar.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.001 per share)"	2005-02-04	P	0	100	7.35	735	A	100	D		0	32767	752	0	0	0	1	1	3	-10	-6	1	-1	0	4	0	6	5	8	C		0	0000		"Blackrock Income Trust Inc"	BKT	0	133463349	MD	0004-10-31	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
