sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1015790	4	110471	1	000011047124000100	"2024-05-07 16:43:39"	wk-form4_1715114606.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	9515	0	0	A	271117	D	"By Trust"	0	4	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000011047124000083	"2024-05-06 16:51:28"	wk-form4_1715028660.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	4590	0	0	A	261602	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000011047123000053	"2023-05-05 16:22:12"	wf-form4_168331812009478.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	8894	0	0	A	257012	D	"By Trust"	0	4	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000120919122028177	"2022-05-10 20:29:19"	doc4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	3927	0	0	A	248118	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000120919122018278	"2022-03-11 18:35:48"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	5662	18.55	105030	A	244191	D	"By Trust"	0	2	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000120919121029505	"2021-05-03 17:03:26"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	7731	0	0	A	238529	D	"By Trust"	0	3	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000120919121016980	"2021-03-03 17:02:21"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	4	"Common Stock"	2021-03-01	M	0	5386	19.5	105027	A	192658	M	"By Trust"	0	3	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000120919121016980	"2021-03-03 17:02:21"	doc4.xml	4	2020-12-09	0	1	0	000000000000000000	5	"Common Stock"	2021-03-01	S	0	3050	34.67	105744	D	192658	M	"By Trust"	0	-2	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000120919120014074	"2020-02-28 17:31:22"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	6668	15.75	105021	A	228462	D		0	3	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015790	4	110471	1	000120919120014074	"2020-02-28 17:31:22"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	1	"Common Stock"	2020-02-27	S	0	6668	27.44	182970	D	228462	D		0	-3	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Kollat David T"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
