sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1171335	6	880117	1	000120919123059762	"2023-12-27 12:53:20"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	3027	105.14	318259	D	19848	D		0	18	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1890137	2	880117	1	000120919123028823	"2023-05-11 17:26:22"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	15	82.5003	1237	A	3832	D		1	0	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Finn Michael J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294167	6	880117	1	000120919123007190	"2023-02-03 19:47:05"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A - Common Stock"	2023-02-01	P	0	4232	82.59	349521	A	127019	D	"As Trustee of John E. Sanfilippo Irrevoc"	0	3	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo John E"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294145	5	880117	1	000120919123007189	"2023-02-03 19:46:22"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A - Common Stock"	2023-02-01	P	0	4232	82.59	349521	A	87013	D	"As Trustee of Lisa Ann Sanfilippo Trust,"	0	5	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Lisa"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	2	000088011712000020	"2012-06-27 18:18:31"	primary_doc.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-06-25	P	0	11856	11.14	132076	A	65900	D	"As Co-Trustee of 2006 Trust"	0	22	1602	4	3	3	17	6	-17	20	31	2	7	12	6	27	117	85	7	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294167	3	880117	2	000088011712000019	"2012-06-27 18:09:22"	primary_doc.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-06-25	P	0	11856	11.14	132076	A	84052	D	"As Co-Trustee of the 2006 Trust"	0	16	1602	4	3	3	17	6	-17	20	31	2	7	12	6	27	117	85	7	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo John E"	"1900 Pratt"		"Elk Grove Village"	IL	60007		0	0	1	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	2	000088011712000018	"2012-06-27 17:58:49"	primary_doc.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-06-25	P	0	11856	11.14	132076	A	1405563	M	"As Co-Trustee of Family Trust,As Co-Trus"	0	1	1602	4	3	3	17	6	-17	20	31	2	7	12	6	27	117	85	7	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	2	000088011712000014	"2012-03-28 18:01:32"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-03-26	P	0	5531	11.14	61615	A	1434806	I	"As Co-Trustee of 2006 Trust,As Co-Truste"	0	0	277	1	1	1	2	13	27	9	69	3	7	11	13	70	59	7	-19	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294167	3	880117	2	000088011712000013	"2012-03-28 17:46:04"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-03-26	P	0	28152	11.14	313613	A	72196	D	"As Co-Trustee of 2006 Trust"	0	64	277	1	1	1	2	13	27	9	69	3	7	11	13	70	59	7	-19	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo John E"	"1900 Pratt"		"Elk Grove Village"	IL	60007		0	0	1	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	2	000088011712000012	"2012-03-28 17:31:26"	primary_doc.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Class A - Common Stock"	2012-03-26	P	0	10000	11.14	111400	A	54044	D	"As Co-Trustee of 2006 Trust"	0	23	277	1	1	1	2	13	27	9	69	3	7	11	13	70	59	7	-19	C	A	0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
