sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1171335	6	880117	1	000120919124003710	"2024-02-21 17:42:56"	doc4a.xml	4/A	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	3027	105.15	318289	D	19848	D		0	-13	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	1	000120919123059762	"2023-12-27 12:53:20"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	3027	105.14	318259	D	19848	D		0	18	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	5	880117	1	000120919123059758	"2023-12-27 12:03:59"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	1070	104.3	111601	D	1004	D		0	-52	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo James J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171340	4	880117	1	000120919123059757	"2023-12-27 11:53:57"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	5212	105.05	547521	D	19848	D		0	-21	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jeffrey T"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1511117	4	880117	1	000120919123059400	"2023-12-21 11:56:05"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	1070	105.45	112832	D	10053	D		0	-10	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Taaffe Ellen"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1890137	2	880117	1	000120919123028823	"2023-05-11 17:26:22"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	15	82.5003	1237	A	3832	D		1	0	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Finn Michael J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1511117	4	880117	1	000120919123007716	"2023-02-08 13:07:50"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	1992	92.6052	184470	D	10119	D		0	-16	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Taaffe Ellen"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1171335	6	880117	1	000120919123007715	"2023-02-08 13:03:56"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	6199	94	582706	D	19346	D	"As Trustee for his Children"	0	-24	0	0																					"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294167	6	880117	1	000120919123007190	"2023-02-03 19:47:05"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A - Common Stock"	2023-02-01	P	0	4232	82.59	349521	A	127019	D	"As Trustee of John E. Sanfilippo Irrevoc"	0	3	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo John E"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294145	5	880117	1	000120919123007189	"2023-02-03 19:46:22"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A - Common Stock"	2023-02-01	P	0	4232	82.59	349521	A	87013	D	"As Trustee of Lisa Ann Sanfilippo Trust,"	0	5	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo Lisa"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1294168	5	880117	1	000120919123007188	"2023-02-03 19:41:10"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A - Common Stock"	2023-02-01	S	0	8464	82.59	699042	D	1349663	D	"As Co-Trustee of Sanfilippo 2017 GST"	0	-1	0																						"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-24	20	d	"Sanfilippo James J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
