sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1196403	3	1047170	1	000118143108058902	"2008-10-30 14:53:16"	rrd221939.xml	4	2008-10-28	0	0	0	000000000000000000	2	"Common Stock"	2008-10-28	P	0	250	10.45	2613	A	4162	D		0	6	28	0	-2	0	-5	-19	-3	-11	-26	0	-3	1	-32	-31	-39	-41	-48	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Commercial Bank Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	3	1047170	1	000118143108038242	"2008-06-11 16:56:14"	rrd210630.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	128	16.9	2163	A	3824	D		0	3	21	-3	2	2	-3	-4	-4	-47	-45	0	1	-2	-6	0	-10	-21	-18	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Commercial Bank Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	3	1047170	1	000118143108037135	"2008-06-05 17:04:39"	rrd210040.xml	4	2008-06-04	0	0	0	000000000000000000	2	"Common Stock"	2008-06-04	P	0	97	16.9	1639	A	3696	D		0	3	16	-1	6	6	-3	-3	-6	-44	-46	2	0	-4	-3	1	-4	-20	-17	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Commercial Bank Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	3	1047170	1	000118143108017545	"2008-03-10 16:38:00"	rrd199045.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	300	17.15	5145	A	3526	D		0	9	51	-2	1	1	0	5	8	-5	-53	0	0	-12	-4	-12	-12	-23	-19	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Commercial Bank Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	3	1047170	1	000118143108016401	"2008-03-05 16:50:14"	rrd198490.xml	4	2008-03-04	0	0	0	000000000000000000	2	"Common Stock"	2008-03-04	P	0	200	17.25	3450	A	3226	D		0	7	46	0	-5	-5	-1	3	2	-7	-54	1	0	-10	5	-2	-14	-25	-17	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Commercial Bank Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	3	1047170	1	000118143107065390	"2007-11-01 15:14:43"	rrd176861.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	200	18.75	3750	A	2914	D		0	7	53	0	-1	1	-2	-6	3	-5	-43	1	8	-3	-6	-6	-14	-11	3						"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Commercial Bank Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	3	1047170	1	000118143107064272	"2007-10-29 15:57:37"	rrd176304.xml	4	2007-10-26	0	0	0	000000000000000000	2	"Common Stock"	2007-10-26	P	0	401	18.43	7390	A	2714	D		0	17	57	0	0	0	2	5	0	-1	-42	4	-4	-5	-7	-8	-15	-13	3						"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Commercial Bank Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	3	1047170	1	000118143107051083	"2007-08-09 10:52:23"	rrd168899.xml	4	2007-08-08	0	0	0	000000000000000000	2	"Common Stock"	2007-08-08	P	0	250	19.85	4963	A	2276	D		0	12	228	0	0	0	-2	1	-6	-7	-18	0	-3	-9	-9	-11	-14	-1	5	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Commercial Bank Exec"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	5	1047170	1	000118143106050886	"2006-09-01 16:08:37"	rrd129414.xml	4	2006-09-01	0	0	0	000000000000000000	1	"Common Stock"	2006-09-01	P	0	150	21.39	3209	A	1924	D		0	8	53	0	0	0	2	2	6	13	-1	0	0	2	-3	-4	-4	10	2	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Comm Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	5	1047170	1	000118143106046360	"2006-08-08 16:16:45"	rrd126806.xml	4	2006-08-07	0	0	0	000000000000000000	2	"Common Stock"	2006-08-07	P	0	200	21.075	4215	A	1750	D		0	13	37	1	1	1	-1	1	8	14	-2	-1	-2	-3	-5	-6	-5	6	7	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Comm Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
