sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1583977	7	1822691	2	000092963823002058	"2023-07-24 16:01:15"	form4.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	S	0	9188659	0	0	D	0	I	"See Footnotes"	0	-100	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	0	1		"(See below)"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1908352	1	1822691	2	000106299322019304	"2022-09-07 16:11:00"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	29798	0.23	6854	A	29798	D		0	32767	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Ortega-Valle Marta"	"C/O Greenlight Biosciences Holdings, Pbc"	"200 Boston Avenue, Suite 3100"	Medford	MA	02155		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1543112	8	1822691	2	000089924322028680	"2022-08-15 18:48:12"	doc4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	3061224	3.92	11999998	A	16919155	D	"Through MVIL, LLC"	0	22	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"C/O Thc Management Services S.A.M."	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1785504	1	1822691	2	000106299322018008	"2022-08-15 17:12:46"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	6505102	3.92	25500000	A	22348123	I	"by Builders Vision, LLC"	0	41	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Builders Vision, LLC"	"110 N.W. 2Nd Street"	"Suite 300"	Bentonville	AR	72172		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1908721	3	1822691	2	000106299322018004	"2022-08-15 17:03:45"	form4.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	P	0	6441326	3.92	25249998	A	22284347	M	"by Builders Vision, LLC"	0	41	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Walker Matthew Allen"	"C/O Greenlight Biosciences Holdings, Pbc"	"200 Boston Avenue, Suite 3100"	Medford	MA	02155		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1543112	8	1822691	2	000089924322011429	"2022-03-17 17:11:19"	doc4a.xml	4/A	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	P	0	1000000	0	0	A	13857931	D		0	8	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"C/O Thc Management Services S.A.M."	"3-5 Avenue Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1908721	1	1822691	2	000106299322002745	"2022-02-04 20:22:17"	form4.xml	4	2022-02-02	0	0	0	000000000000000000	1	"Common Stock"	2022-02-02	P	0	1500000	10	15000000	A	15843021	I	"by Builders Vision, LLC"	0	10	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Walker Matthew Alan"	"C/O Greenlight Biosciences Holdings, Pbc"	"200 Boston Avenue, Suite 3100"	Medford	MA	02155		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1083218	7	1822691	2	000106299322002733	"2022-02-04 19:33:09"	form4.xml	4	2022-02-02	0	0	0	000000000000000000	1	"Common Stock"	2022-02-02	P	0	75000	10	750000	A	5818575	I	"by MLS Capital Fund II, L.P."	0	1	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Kishore Ganesh"	"C/O Greenlight Biosciences Holdings, Pbc"	"200 Boston Avenue, Suite 3100"	Medford	MA	02155		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1908829	1	1822691	2	000106299322002732	"2022-02-04 19:32:38"	form4.xml	4	2022-02-02	0	0	0	000000000000000000	1	"Common Stock"	2022-02-02	P	0	700000	10	7000000	A	8901814	I	"by Fall Line Endurance Fund, LP"	0	9	0																						"Greenlight Biosciences Holdings, Pbc"	GRNA	2836	851914700	DE	0004-12-31	28	d	"Obrien Eric"	"C/O Greenlight Biosciences Holdings, Pbc"	"200 Boston Avenue, Suite 3100"	Medford	MA	02155		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1543112	7	1822691	1	000089924322004855	"2022-02-04 17:15:10"	doc4.xml	4	2022-02-02	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	P	0	1000000	0	0	A	13858188	D		0	8	0																						"Greenlight Biosciences Holdings, Pbc"	ENVI	2836	851914700	DE	0004-12-31	28	d	"Morningside Venture Investments Ltd"	"C/Othc Mgmt Services Sam 2Nd Fl Leprince"	"De Galles, 3-5 Ave Des Citronniers"	Monaco	O9	"MC 98000"	Monaco	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
