sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1240668	19	1804745	1	000095014221000186	"2021-01-15 19:52:52"	es210125444_4-puckett.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	P	0	15000	28	420000	A	76549	D		0	24	0																	C		0	0000		"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Puckett Rick D"	"440 South Church Street, Suite 700"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
2	2	1240668	17	57528	6	000005752813000017	"2013-03-11 16:15:57"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2013-03-07	M	0	46959	16.4272	771403	A	61995	D		1	312	4660	-1	0	0	1	-1	8	11	14	1	0	0	-2	3	14	17	47	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Puckett Rick D"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240668	17	57528	6	000005752813000017	"2013-03-11 16:15:57"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2013-03-07	S	0	46959	24.9764	1172866	D	61995	D		1	-43	4660	-1	0	0	1	-1	8	11	14	1	0	0	-2	3	14	17	47	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Puckett Rick D"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240668	17	57528	6	000005752812000083	"2012-12-14 16:25:59"	edgar.xml	4	2012-12-13	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-12-13	S	0	27854	24.3344	677810	D	57815	D		0	-33	3112	-1	1	1	1	8	6	17	16	-1	-2	3	-6	-4	-5	17	9	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Puckett Rick D"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240668	17	57528	6	000005752812000083	"2012-12-14 16:25:59"	edgar.xml	4	2012-12-13	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-12-13	M	0	17800	18.1176	322494	A	57815	D		0	44	3112	-1	1	1	1	8	6	17	16	-1	-2	3	-6	-4	-5	17	9	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Puckett Rick D"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
27	139	1240668	13	1552198	1055	000118143112063463	"2012-12-10 16:43:42"	rrd362970.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2012-12-10	P	0	15000	15	225000	A	15000	D		0	32767	4024	0	1	1	1	6	10	14	13									C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Puckett Rick D"	"13024 Ballantyne Corporate Place"	"Ste. 900"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
2	2	1240668	17	57528	6	000005752812000029	"2012-05-11 14:42:09"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2012-05-10	M	0	8950	14.5	129775	A	67869	D		0	15	5524	0	1	1	2	-2	-10	-9	5	1	1	1	0	15	33	34	69	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Puckett Rick D"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240668	17	57528	6	000005752812000029	"2012-05-11 14:42:09"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2012-05-10	S	0	8950	26.01	232790	D	67869	D		0	-12	5524	0	1	1	2	-2	-10	-9	5	1	1	1	0	15	33	34	69	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Puckett Rick D"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"Exec Vice Pres, CFO"		0	0	1	0	1	0	0	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240668	10	57528	6	000005752811000041	"2011-08-18 11:31:48"	edgar.xml	4	2011-08-16	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2011-08-16	M	0	3500	17.5	61250	A	60785	D		0	6	5463	0	-3	-3	5	3	-1	8	14	2	4	1	-6	-1	5	14	9	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-01	20	d	"Puckett Rick D"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240668	10	57528	1	000005752810000045	"2010-12-06 16:00:13"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"$.83-1/3 par value Common Stock"	2010-12-02	M	0	68089	0	0	A	537	D		0	-101	2301	-1	7	6	10	24	-5	10	11	-1	-3	0	4	6	27	-1	30	C		0	0000		"Lance Inc"	LNCE	2052	560292920	NC	0004-12-26	20	d	"Puckett Rick D"	"13024 Ballantyne Corporate Pl."	"Ste. 900"	Charlotte	NC	28277		0	1	0	0	"EVP, CFO, Sec., Treas."		0	0	0	0	1	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240668	8	57528	4	000005752809000017	"2009-02-27 14:44:52"	edgar.xml	4	2009-02-25	0	1	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2009-02-25	S	0	1033	22.14	22871	D	33731			0	-3	0	0																					"Lance Inc"	LCNE	2052	560292920	NC	0004-12-30	20	d	"Puckett Rick D"	"P. O. Box 32395"		Charlotte	NC	28232		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1240668	8	57528	4	000005752809000011	"2009-02-25 17:01:09"	edgar.xml	4	2009-02-23	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2009-02-23	S	0	805	21.97	17686	D	14407			0	-5	0	0																					"Lance Inc"	LCNE	2052	560292920	NC	0004-12-30	20	d	"Puckett Rick D"	"P. O. Box 32395"		Charlotte	NC	28232		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1240668	5	1020859	1	000117152006000089	"2006-03-14 17:44:01"	eps2063_ex.xml	4	2006-03-10	1	1	0	000000000000000000	0	"Common Stock"	2006-03-10	M	0	7932	12.6036	99971	A	1591	D	"See footnote"	0	-125	12719	-1	-1	-1	0	-2	-6	-16	-13	2	1	11	10	37	3	16	55	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	0	0	1		"Former Executive VP and CFO"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240668	5	1020859	1	000117152006000089	"2006-03-14 17:44:01"	eps2063_ex.xml	4	2006-03-10	1	1	0	000000000000000000	2	"Common Stock"	2006-03-10	S	0	7932	34.6271	274662	D	1591	D	"See footnote"	0	-83	12719	-1	-1	-1	0	-2	-6	-16	-13	2	1	11	10	37	3	16	55	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	0	0	1		"Former Executive VP and CFO"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240668	3	1020859	1	000117152005000349	"2005-10-05 18:13:35"	eps1907_ex.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	M	0	7500	12.255	91913	A	1840	D	"See footnote"	0	-133	9697	-3	0	0	-4	-14	-23	0	-5	-1	6	5	16	18	24	29	117	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240668	3	1020859	1	000117152005000349	"2005-10-05 18:13:35"	eps1907_ex.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock"	2005-10-03	S	0	7500	35.2566	264425	D	1840	D	"See footnote"	0	-80	9697	-3	0	0	-4	-14	-23	0	-5	-1	6	5	16	18	24	29	117	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240668	3	1020859	1	000117152005000134	"2005-03-18 18:19:30"	eps1773_ex.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	P	0	1200	29.96	35952	A	1585	D	"See footnote"	0	312	17489	0	1	1	0	-5	5	15	16	-2	-3	-7	-4	6	12	25	136	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240668	3	1020859	1	000117152004000459	"2004-12-30 15:49:01"	eps1641_ex.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	M	0	11500	17.8202	204933	A	0	D		0	-100	9022	0	0	0	-6	-1	-8	-3	-13	10	15	12	16	15	8	76	156	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240668	3	1020859	1	000117152004000459	"2004-12-30 15:49:01"	eps1641_ex.xml	4	2004-12-28	0	1	0	000000000000000000	2	"Common Stock"	2004-12-28	S	0	11500	31.5357	362660	D	0	D		0	-100	9022	0	0	0	-6	-1	-8	-3	-13	10	15	12	16	15	8	76	156	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240668	1	1020859	1	000117152004000070	"2004-03-09 18:19:00"	eps1401_ex.xml	4	2003-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	M	0	3000	24.51	73530	A	0	D		0	-100	20149	-1	0	0	-2	4	23	13	31	-5	3	7	15	27	45	108	105	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1240668	1	1020859	1	000117152004000070	"2004-03-09 18:19:00"	eps1401_ex.xml	4	2003-12-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-05	S	0	3000	47.0322	141097	D	0	D		0	-100	20149	-1	0	0	-2	4	23	13	31	-5	3	7	15	27	45	108	105	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Puckett Rick D"	"C/o United Natural Foods Inc"	"260 Lake Road"	Dayville	CT	06241		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
