sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1754991	2	1288992	1	000122520822012045	"2022-12-01 15:18:56"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	P	0	10300	11.72	120716	A	10300	D		0	32767	0	0																					"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028121000008	"2021-01-11 10:56:22"	primary_doc.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	70811	13.2263	936567	A	6218811	I	-	1	1	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028121000005	"2021-01-07 12:32:10"	primary_doc.xml	4	2021-01-05	0	0	0	000000000000000000	0	"Common Stock"	2021-01-05	P	0	18061	13.12	236960	A	6148000	I	-	0	0	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028121000001	"2021-01-05 11:37:40"	primary_doc.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	95302	13.1889	1256927	A	6129939	I	-	1	2	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000278	"2020-12-30 11:22:42"	primary_doc.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	73123	13.2727	970536	A	6034637	I	-	1	1	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000272	"2020-12-28 12:02:58"	primary_doc.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	P	0	79065	13.2755	1049626	A	5961514	I	-	1	1	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000269	"2020-12-22 08:26:01"	primary_doc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	41792	13.2408	553359	A	5882449	I	-	1	1	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000265	"2020-12-18 14:00:10"	primary_doc.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	612666	13.258	8122698	A	5840657	I	-	1	12	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000215	"2020-10-29 15:26:27"	primary_doc.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	112034	12.79	1432915	A	5227991	I	-	0	2	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000212	"2020-10-27 11:23:43"	primary_doc.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	P	0	269103	12.7452	3429766	A	5115957	I	-	1	6	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000210	"2020-10-23 10:08:30"	primary_doc.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	263944	12.7783	3372767	A	4846854	I	-	1	6	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000208	"2020-10-21 13:12:59"	primary_doc.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	285528	12.7694	3646022	A	4305910	I	-	1	7	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000205	"2020-10-19 11:48:04"	primary_doc.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	65958	12.6697	835665	A	4297382	I	-	1	2	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1288992	1	000151028120000204	"2020-10-15 12:44:53"	primary_doc.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	146829	12.5604	1844231	A	4231424	I	-	1	4	0	0																C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1288992	58	000120919116144870	"2016-10-05 16:06:01"	doc4.xml	4	2016-09-30	1	0	0	000000000000000000	0	"Variable Rate Term Preferred Shares"	2016-09-30	S	0	800	100000	80000000	D	0	I	"By Subsidiary"	0	-100	1608	0	0	0	0	0	7	9		0	0	1	1	6	11	15	13	P		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1288992	58	000093244011000170	"2011-03-17 20:33:27"	edgar.xml	4	2010-01-19	1	0	0	000000000000000000	0	"Common Stock"	2010-01-19	P	0	5065	15.1403	76686	A	0	I	"By Subsidiary"	1	-100	2552	0	0	0	2	4	0	-11	2	-1	0	-6	-4	4	11	8	127	C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1288992	58	000093244011000170	"2011-03-17 20:33:27"	edgar.xml	4	2010-01-19	1	0	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	5065	15.1409	76689	D	0	I	"By Subsidiary"	1	-100	2552	0	0	0	2	4	0	-11	2	-1	0	-6	-4	4	11	8	127	C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1426278	1	1288992	172	000094039408001249	"2008-09-19 13:30:09"	hin88.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Shares"	2008-09-19	P	0	800	12.53	10024	A	1133	D		0	240	2333	0	12	13	6	-15	-34	-28	16	-11	-13	-14	-13	-21	-13	-25	-25	C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Hinckley Ralph"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1426278	1	1288992	170	000094039408000776	"2008-05-20 11:46:18"	hin83.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Shares"	2008-05-19	P	0	333	14.99	4992	A	333	D		0	32767	1578	0	0	0	1	1	-7	-36	-28	-2	-2	-2	3	11	1	-16	1	C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Hinckley Ralph"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225381	18	1288992	133	000094039407001281	"2007-11-01 14:22:36"	swa65.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	P	0	6124	16.29	99760	A	8969	D	"By Spouse"	0	215	2179	0	0	0	-2	-3	-3	0	-35	-1	-1	-3	-4	-5	-13	-4	11						"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Swaffield Payson F"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1288992	182	000094039407001001	"2007-08-17 15:19:50"	pag63.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Shares"	2007-08-16	P	0	5000	15.5954	77977	A	10000	D	"By Spouse"	0	100	3918	0	5	8	9	7	2	-11	-4	-6	-7	-8	-18	-17	-15	-6	4	C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1288992	90	000094039406000012	"2006-01-05 14:21:14"	pag56.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Shares"	2006-01-03	P	0	3000	17.09	51270	A	5000	B		0	150	4115	0	2	2	3	4	8	11	19														"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	1	1288992	177	000094039405001451	"2005-12-28 13:56:38"	haw55.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Shares"	2005-12-27	P	0	2700	16.7693	45277	A	4500	I	"By Immediate Family"	0	150	3930	0	0	0	2	6	9	13	20	0	1	0	-2	0	1	-4		C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225366	1	1288992	179	000094039405001438	"2005-12-28 11:04:51"	dyn54.xml	4	2005-12-27	0	0	0	000000000000000000	0	"Common Shares"	2005-12-27	P	0	5000	16.828	84140	A	5000	D		0	32767	3930	0	0	0	2	6	9	13	20	0	1	0	-2	0	1	-4		C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Dynner Alan R"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Secretary		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	1	1288992	180	000094039405001415	"2005-12-27 13:28:37"	haw53.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	P	0	1500	16.7113	25067	A	1500	I	"By Immediate Family"	0	32767	3823	0	1	1	2	7	10	13	21	-1	0	-1	-4	-1	2	-5		C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225381	18	1288992	178	000094039405001113	"2005-10-06 11:09:47"	swa52.xml	4/A	2005-09-30	0	0	0	000000000000000000	0	"Common Shares"	2005-09-30	P	0	2845	17.6557	50230	A	2845	I	"By Spouse"	0	32767	2229	0	0	1	1	1	0	7	14	-1	2	-1	-2	0	-6	-3		C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Swaffield Payson F"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225381	18	1288992	176	000094039405001104	"2005-10-05 15:18:11"	swa51.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Shares"	2005-09-30	P	0	2845	17.6557	50230	A	2845	D		0	32767	2200	0	-1	-1	0	1	-1	7	13	1	2	0	-1	0	-5	-2		C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Swaffield Payson F"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225375	1	1288992	175	000094039405001095	"2005-09-30 13:40:22"	pag50.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Shares"	2005-09-28	P	0	2000	17.43	34860	A	2000	I	"By Spouse"	0	32767	2118	0	1	1	0	0	-2	7	13	2	0	-2	-1	3	-5	-2		C		0	0000		"Eaton Vance Floating-Rate Income Trust"	EFT	0	0		0000-00-00	0	0	"Page Scott H"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
