sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	2003773	1	58492	1	000005849224000390	"2024-06-04 14:24:37"	wk-form4_1717525469.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	1985	12.4996	24812	A	42148	D		0	5	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Davis Jennifer Joy"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP - GC"		0	0	0	0	0	1	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1166334	9	58492	1	000005849224000380	"2024-06-03 14:25:07"	wk-form4_1717439097.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	23800	11.4768	273148	A	1179143	D	"Held In Trust Under Issuer's Retirement "	0	2	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Glassman Karl G"	"No 1 Leggett Road"		Carthage	MO	64836		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1980775	3276	58492	1	000005849224000370	"2024-05-31 16:09:07"	wk-form4_1717186138.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	10000	10.9499	109499	A	53934	D	"By Spouse's IRA,Held in Trust Under Issu"	0	23	0																						"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Kleiboeker Ryan Michael"	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"EVP-Chief Strategic Plan. Offi"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1255000	14	1345126	4	000095017024065887	"2024-05-29 16:00:07"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	8212	22.4111	184040	A	32886	D		0	33	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Enterline Larry L"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1825296	1	1345126	4	000095017024065885	"2024-05-29 16:00:07"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	7436	22.4107	166646	A	10523	D		0	241	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Mahon Nancy"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1900413	1	1345126	4	000095017024065884	"2024-05-29 16:00:06"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	7436	22.4091	166634	A	18286	D		0	69	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Bhathal Alexander S."	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1204375	3	1345126	4	000095017024065883	"2024-05-29 16:00:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common shares"	2024-05-28	P	f	7436	22.4089	166633	A	87679	D	"By Revocable Trust,By Trust"	0	9	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Burns Gordon M"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1923506	1	1345126	4	000095017024065882	"2024-05-29 16:00:03"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Shares"	2024-05-28	P	f	7436	22.4057	166609	A	15423	D		0	93	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Shaffer Teri"	"301 Riverside Avenue, Second Floor"		Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1129149	9	58492	1	000005849224000365	"2024-05-24 13:13:44"	wk-form4_1716570806.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	6000	10.7399	64439	A	32302	D		0	23	0	0																					"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Blinn Mark A"	"No. 1 Leggett Road"		Carthage	MO	64836		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1925286	2	1643953	2	000121390024042901	"2024-05-14 16:00:10"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-12	M	0	9827	0	0	A	30888	D		0	47	0																						"Purple Innovation, Inc."	PRPL	2510	474078206	DE	0004-12-31	25	d	"Hutchings Jeffrey Layne"	"C/O Purple Innovation, Inc.,"	"4100 N. Chapel Ridge Rd., Suite 200"	Lehi	UT	84043		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
