sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1298780	5	1289236	2	000120919114052125	"2014-08-13 16:06:28"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	16000	22.01	352160	D	122328	D		0	-12	25083	2	0	0	1	-1	-1	6	0	1	2	-1	-1	5	10	16	29	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114038780	"2014-06-03 17:34:58"	doc4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	7000	21.91	153370	D	138328	D		0	-5	32767	1	0	0	1	1	3	0	-2	2	3	4	7	8	20	10	31	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	2	000120919114009233	"2014-02-11 18:07:53"	doc4.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	60000	20.2826	1216956	D	145328	D		0	-29	29209	1	0	0	2	0	5	10	18	4	4	6	10	6	3	1	15	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	201142292	DE	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919112054681	"2012-11-27 18:46:07"	doc4.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	5223	19.0518	99508	D	177747	D		0	-3	21639	-1	0	0	1	2	13	13	4	2	4	0	1	6	7	17	21	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919112034060	"2012-06-15 15:55:46"	doc4.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	5500	18.3244	100784	D	182970	D		0	-3	20625	0	0	0	-2	5	8	6	17	3	2	0	-8	-1	8	0	11	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919111031782	"2011-05-31 13:44:52"	doc4.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	607	20	12140	D	168971	D		0	0	24860	0	0	-3	-4	-7	-13	-17	-6	4	3	5	9	14	16	25	124	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919111030565	"2011-05-23 18:52:19"	doc4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	1900	20	38000	D	169578	D		0	-1	27266	-1	0	0	4	-2	-13	-7	-3	1	0	0	8	11	15	29	103	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919111011515	"2011-02-22 13:29:26"	doc4.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	54903	18	988254	D	171478	M	"By Wife"	0	-24	32767	0	-2	-4	1	0	11	-4	8	4	3	1	-1	4	10	20	105	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919110061597	"2010-12-20 15:12:57"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	1	"Common Stock"	2010-12-16	S	0	10000	17.5201	175201	D	173727	I	"By Wife"	0	-5	21720	0	1	4	6	4	4	11	6	0	0	-2	-9	-7	1	16	106	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298780	5	1289236	1	000120919110034454	"2010-06-16 13:20:07"	doc4.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	17071	17.6743	301718	D	183727	M	"By Wife"	1	-9	28395	0	-1	-1	-5	-6	4	0	14	9	12	14	-1	4	25	90	-19	C		0	0000		"Biomed Realty Trust Inc"	BMR	6798	0	MD	0004-12-31	67	h	"McDevitt Matthew G"	"17190 Bernardo Center Drive"		"San Diego"	CA	92128		0	1	0	0	"EVP, Real Estate"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
