sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1509725	13	876343	4	000149315222007754	"2022-03-25 16:15:22"	ownership.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-03-24	P	0	7000	1.4	9800	A	258555	D		0	3	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Mulroy Michael H."	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	13	876343	4	000149315221014860	"2021-06-21 16:15:44"	ownership.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Shares, no par value"	2021-06-18	M	0	24720	2.2	54384	A	251555	D		0	11	0																						"Lineage Cell Therapeutics, Inc."	LCTX	2836	943127919	CA	0004-12-31	28	d	"Mulroy Michael H."	"C/o Lineage Cell Therapeutics"	"2173 Salk Avenue, Suite 200"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	11	1572552	3	000114036118037213	"2018-08-29 08:02:07"	form4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	P	0	3141	1.5918	5000	A	97604	D		0	3	0	0																C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Mulroy Michael H."	"C/o Asterias Biotherapeutics, Inc."	"6300 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	11	1572552	3	000114036118033875	"2018-07-27 16:00:19"	form4.xml	4	2018-07-25	0	1	0	000000000000000000	0	"Common Stock"	2018-07-25	P	0	2950	1.6949	5000	A	94463	D		0	3	0																	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Mulroy Michael H."	"C/o Asterias Biotherapeutics, Inc."	"6300 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	11	1572552	3	000114036118030023	"2018-06-27 07:03:56"	form4.xml	4	2018-06-25	0	1	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	3067	1.63	4999	A	91513	D		0	3	0	0																C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Mulroy Michael H."	"C/o Asterias Biotherapeutics, Inc."	"6300 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	11	1572552	3	000114036118026566	"2018-05-31 17:00:34"	form4.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	3153	1.5857	5000	A	88446	D		0	4	0																	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Mulroy Michael H."	"C/o Asterias Biotherapeutics, Inc."	"6300 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	11	1572552	3	000114036118020186	"2018-04-27 16:33:54"	form4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	P	0	3752	1.33	4990	A	85293	D		0	5	0																	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Mulroy Michael H."	"C/o Asterias Biotherapeutics, Inc."	"6300 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	11	1572552	3	000114036118015535	"2018-03-28 17:00:34"	form4.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Stock"	2018-03-26	P	0	2839	1.76	4997	A	81541	D		0	4	0																	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Mulroy Michael H."	"C/o Asterias Biotherapeutics, Inc."	"6300 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	11	1572552	3	000114036118010811	"2018-02-28 16:21:30"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	P	0	2255	2.2172	5000	A	12188	D		0	23	0																	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Mulroy Michael H."	"C/o Asterias Biotherapeutics, Inc."	"6300 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1509725	11	1572552	3	000114036118003400	"2018-01-26 16:01:32"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	P	0	2134	2.343	5000	A	9933	D		0	27	0																	C		0	0000		"Asterias Biotherapeutics, Inc."	AST	2836	461047971	DE	0004-12-31	28	d	"Mulroy Michael H."	"C/o Asterias Biotherapeutics, Inc."	"6300 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
