sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	925546	4	1008586	3	000120919115005934	"2015-01-22 18:36:42"	doc4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-20	S	0	24960	3.5367	88276	D	64553	D		0	-28	172	-2	6	6	12	12	-35	-26	-56	4	-11	-12	-10	8	-30	-45	-36	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925546	4	1008586	3	000120919114059743	"2014-09-25 13:26:35"	doc4.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-09-23	S	0	17567	3.8254	67201	D	89513	D		0	-16	359	0	2	3	10	-4	2	-11	-30	3	0	-17	-13	-10	-23	-49	-14	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	925546	4	1008586	3	000120919113058796	"2013-12-30 13:43:21"	doc4.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-12-26	S	0	25000	6.6295	165738	D	97527	D		1	-20	442	0	2	6	3	-12	-24	-27	-43	-3	1	1	-17	-16	0	23	355	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	925546	6	1578845	1	000117911013017610	"2013-12-09 16:32:56"	edgar.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-12-05	S	0	264	162.43	42882	D	0	D		0	-100	0																	C		0	0000		"Actavis Plc"	ACT	2834	0	L2	0004-12-31	28	d	"Turner Andrew L"	"1 Grand Canal Square, Docklands"		"Dublin 2"	L2	00000	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	6	1578845	1	000117911013017092	"2013-11-26 17:42:28"	edgar.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-22	S	0	2500	163.45	408625	D	264	D		0	-90	0																	C		0	0000		"Actavis Plc"	ACT	2834	0	L2	0004-12-31	28	d	"Turner Andrew L"	"1 Grand Canal Square, Docklands"		"Dublin 2"	L2	00000	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	6	1578845	1	000117911013016239	"2013-11-06 16:24:57"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-11-04	S	0	2677	156.479	418893	D	2764	D		0	-49	0																	C		0	0000		"Actavis Plc"	ACT	2834	0	L2	0004-12-31	28	d	"Turner Andrew L"	"1 Grand Canal Square, Docklands"		"Dublin 2"	L2	00000	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	2	000117911013004077	"2013-03-04 18:48:35"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-03-04	S	0	2500	85.76	214400	D	3564	D		0	-41	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911012009305	"2012-05-30 13:21:15"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2012-05-29	M	0	20000	36.8	736000	A	6064	D		0	-144	0	0																C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911012009305	"2012-05-30 13:21:15"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2012-05-29	S	0	20000	73.59	1471800	D	6064	D		0	-77	0	0																C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	925546	4	1008586	3	000120919111063507	"2011-12-30 12:03:10"	doc4.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-12-28	P	0	30303	1.65	50000	A	93905	D		0	48	19	0	8	14	12	4	8	133	258	10	11	3	1	-8	-17	-2	-31	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	925546	5	884629	1	000117911011015206	"2011-11-15 18:55:55"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2011-11-15	M	0	10000	36.8	368000	A	3177	D		0	-147	32767	0	-2	-2	-1	-9	-9			1	-1	-5	0	1	4	29	82	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911011015206	"2011-11-15 18:55:55"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2011-11-15	S	0	10000	65.76	657600	D	3177	D		0	-76	32767	0	-2	-2	-1	-9	-9			1	-1	-5	0	1	4	29	82	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911011013260	"2011-09-14 17:28:36"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2011-09-14	S	0	4000	65.9	263600	D	3177	D		0	-56	32767	0	1	1	9	1	-8			-2	-1	3	2	2	20	56	83	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911011012208	"2011-08-15 16:45:26"	edgar.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2011-08-15	S	0	1000	64.745	64745	D	7177	D		0	-12	32767	1	0	0	-5	2	0	-11		3	-2	-7	-8	2	12	54	87	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911010010405	"2010-06-14 16:47:32"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2010-06-11	S	0	5000	42.58	212900	D	5000	D		0	-50	32767	0	3	3	3	1	1	14	48	1	-4	0	0	3	13	43	58	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911010005479	"2010-03-17 16:05:00"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2010-03-15	M	0	5000	29.03	145150	A	5000	D		0	32767	32767	0	0	0	2	4	9	5	36	-1	0	3	3	6	12	42	47	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911010005479	"2010-03-17 16:05:00"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2010-03-15	S	0	5000	41.12	205600	D	5000	D		0	-50	32767	0	0	0	2	4	9	5	36	-1	0	3	3	6	12	42	47	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	925546	5	884629	1	000117911009016804	"2009-12-11 16:12:12"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2009-12-10	S	0	10001	38.2204	382242	D	5000	D		0	-67	32767	0	1	1	-1	4	5	12	29	1	2	8	11	5	28	59	31	C		0	0000		"Watson Pharmaceuticals Inc"	WPI	2834	953872914	NV	0004-12-31	28	d	"Turner Andrew L"	"4121 W. Dravus Street"		Seattle	WA	98199		1	0	0	1		"Non-Executive Chairman"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
