sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1615842	3	879169	1	000087916924000098	"2024-06-14 12:17:54"	wk-form4_1718381865.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	19164	60	1149840	D	66377	D		0	-22	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Flannelly Barry P"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GM US"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1912317	1	879169	1	000087916924000079	"2024-06-10 12:25:08"	wk-form4_1718036699.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	1093	58.91	64389	D	21634	D		0	-5	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Tray Thomas"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000095017024057330	"2024-05-09 18:25:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	f	30000	49.01	1470300	A	34056354	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000087916924000008	"2024-01-05 12:27:07"	wk-form4_1704475619.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	7365	65.51	482481	D	90218	D		0	-8	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	2	879169	1	000087916924000006	"2024-01-04 13:05:15"	wk-form4_1704391505.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	657	65	42705	D	43412	D		0	-1	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GMAPPS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1912317	1	879169	1	000087916923000043	"2023-12-14 14:11:29"	wk-form4_1702581080.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	1277	61.5461	78594	D	23436	D		1	-5	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Tray Thomas"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919123048336	"2023-09-06 16:00:06"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	8449	65.13	550283	D	77530	D		0	-10	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919123044393	"2023-08-03 16:00:07"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	21511	63.28	1361216	D	97583	D		0	-18	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1263508	16	879169	1	000120919123018879	"2023-03-15 16:03:28"	doc4.xml	4	2023-03-13	0	1	0	000000000000000000	3	"Common Stock"	2023-03-13	M	0	40000	22.74	909600	A	34036299	I	"See Footnotes"	0	0	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros. Advisors LP"	"860 Washington Street, 3Rd Floor"		"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1760682	1	879169	1	000120919123011110	"2023-02-21 16:00:46"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	3693	65.42	241596	A	56956	D		0	7	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Dhanak Dashyant"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
