sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1174453	31	1340652	1	000120919122031750	"2022-05-24 19:34:12"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	7726	0	0	A	72749	D		0	12	0																						"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"McKinnell Henry A"	"C/O Chemocentryx, Inc."	"835 Industrial Road, Suite 600"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174453	28	1340652	1	000120919119032534	"2019-05-23 20:49:21"	doc4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	8421	0	0	A	60363	D		0	16	0																	C		0	0000		"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"McKinnell Henry A"	"C/o Chemocentryx, Inc."	"850 Maude Avenue"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1174453	27	1597313	1	000114036117002417	"2017-01-20 16:34:02"	doc1.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	P	0	312989	3.17	992175	A	653303	D		0	92	266	-5	18	17	37	19	63			38	45	32	21	14	13	-12		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"McKinnell Henry A"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1174453	27	1597313	1	000114036116077743	"2016-08-24 16:46:34"	doc1.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	P	0	334728	2.95	987448	A	334728	D		0	32767	76	-2	0	0	32	75	4	57		2	-7	-13	-23	-33	-36	-51		C		0	0000		"Viewray, Inc."	VRAY	3845	421777485	DE	0004-12-31	38	d	"McKinnell Henry A"	"C/o Viewray, Inc."	"2 Thermo Fisher Way"	"Oakwood Village"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	34	1174453	18	1059556	1	000120919111056985	"2011-11-18 09:58:38"	doc4.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	14400	19.9875	287820	A	100196	D		0	17	32767	0	1	1	-3	0	19	13	44	-3	-8	-9	6	21	-15	21	42	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McKinnell Henry A"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174453	18	1059556	1	000120919110029939	"2010-05-24 14:54:59"	doc4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	21600	14.0625	303750	A	80433	D		0	37	32767	0	-4	-4	-7	-6	-1	25	79	5	-1	-12	-23	-17	-6	-20	-38	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McKinnell Henry A"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174453	18	1059556	1	000120919109049222	"2009-10-20 14:29:31"	doc4.xml	4	2009-09-29	0	1	0	000000000000000000	0	"Common Stock"	2009-09-29	M	0	10000	10.9916	109916	A	54361	D		0	23	32767	0	4	5	5	-1	16	8	12	2	9	15	1	-10	-12	-2	-48	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McKinnell Henry A"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174453	18	1059556	1	000120919108059564	"2008-11-07 16:53:13"	doc4.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	M	0	6000	11.0622	66373	A	39501	D		0	18	32767	2	-7	-7	-4	1	9	37	6	-11	10	-9	-32	-42	-42	-41	-65	C		0	0000		"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McKinnell Henry A"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174453	18	1059556	1	000120919107061001	"2007-11-01 15:11:01"	doc4.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	6360	10.7359	68280	A	30327	D		0	27	32767	0	-4	-6	-11	-14	-18	-10	-45	1	-6	-11	-8	-24	-34	-33	-17						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"McKinnell Henry A"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1174453	17	78003	1	000007800307000016	"2007-01-30 11:48:03"	mck1420.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	5448	18.35	99971	A	2224056	D	"By Rule 16b-3 Plan,By Trust"	0	0	32767	0	0	1	3	-3	3	-7	-7	-3	-4	0	3	-4	3	8	13	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"McKinnell Henry A"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174453	16	78003	1	000007800306000194	"2006-08-03 11:20:48"	mck1262.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	351948	12.42	4371194	A	2196828	D	"By Rule 16b-3 Plan,By Trust"	0	19	32767	0	0	1	3	9	5	7	-4	-2	3	12	13	3	0	-2	-16	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"McKinnell Henry A"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174453	16	78003	1	000007800306000194	"2006-08-03 11:20:48"	mck1262.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	245000	26.19	6416550	D	2196828	D	"By Rule 16b-3 Plan,By Trust"	0	-10	32767	0	0	1	3	9	5	7	-4	-2	3	12	13	3	0	-2	-16	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"McKinnell Henry A"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174453	2	78003	1	000007800305000223	"2005-08-18 10:58:04"	mck1014.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	347760	8.17	2841199	A	1735182	D	"By Rule 16b-3 Plan,By Trust"	0	25	32767	0	-1	-2	-4	-1	-16	0	7	0	1	-2	-2	-7	6	-16	-13	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"McKinnell Henry A"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174453	2	78003	1	000007800305000223	"2005-08-18 10:58:04"	mck1014.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	307760	26.11	8035614	D	1735182	D	"By Rule 16b-3 Plan,By Trust"	0	-15	32767	0	-1	-2	-4	-1	-16	0	7	0	1	-2	-2	-7	6	-16	-13	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"McKinnell Henry A"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
