sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1476493	9	884629	2	000117911013015058	"2013-10-02 21:16:13"	edgar.xml	4	2013-09-30	1	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-09-30	M	0	75000	86.86	6514500	A	0	D		0	-100	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Stewart Robert A"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"Pres-Global Operations"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1499481	6	884629	2	000117911013015056	"2013-10-02 21:13:41"	edgar.xml	4	2013-09-30	1	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-09-30	M	0	150000	86.86	13029000	A	0	D		0	-100	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Olafsson Sigurdur O"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"Pres-Global Generics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561458	2	884629	2	000117911013015053	"2013-10-02 21:03:09"	edgar.xml	4	2013-09-30	1	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2013-09-30	M	0	5110	0	0	A	0	D		0	-100	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Fridriksdottir Hafrun"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"SVP, Global Generics R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1550371	2	884629	2	000117911013015051	"2013-10-02 20:53:26"	edgar.xml	4	2013-09-30	1	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2013-09-30	M	0	2851	0	0	A	0	D		0	-100	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Eagan Patrick"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"CHRO - Global"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	2	000117911013014324	"2013-09-18 18:17:31"	edgar.xml	4	2013-09-16	0	0	1	000000000000000000	1	"Common Stock, par value $0.0033"	2013-09-16	S	0	6200	137.806	854397	D	82776	D		0	-7	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356685	53	884629	2	000117911013013955	"2013-09-06 16:05:05"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-09-04	S	0	16749	138	2311362	D	52469	D		0	-24	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Wilkinson George Fred"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"Pres-Global Brands, Biosimilar"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236490	2	884629	2	000117911013013954	"2013-09-06 16:02:30"	edgar.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-09-04	S	0	6064	139.539	846163	D	1877	D		0	-76	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Michelson Jack"	"5740 Midnight Pass Rd"	"Apt 106 F"	Sarasota	FL	34242		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241751	4	884629	2	000117911013013747	"2013-09-03 18:07:26"	edgar.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-29	M	0	10000	30.375	303750	A	97373	D		0	11	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Buchen David A"	"Morris Corporate Center III"	"400 Interpace Pkwy"	Parsippany	NJ	07054		0	1	0	0	"GC-Global, Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241751	4	884629	2	000117911013013747	"2013-09-03 18:07:26"	edgar.xml	4	2013-08-29	0	1	0	000000000000000000	2	"Common Stock, par value $0.0033"	2013-08-29	S	0	10000	135.558	1355579	D	97373	D		0	-9	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Buchen David A"	"Morris Corporate Center III"	"400 Interpace Pkwy"	Parsippany	NJ	07054		0	1	0	0	"GC-Global, Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	2	000117911013013491	"2013-08-26 17:07:04"	edgar.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-22	S	0	40000	134.44	5377614	D	92776	D		1	-30	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237253	13	884629	2	000117911013013408	"2013-08-22 16:27:38"	edgar.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-20	S	0	50000	135.302	6765090	D	469232	D		0	-10	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Bisaro Paul"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1337012	12	884629	2	000117911013013286	"2013-08-19 16:10:11"	edgar.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-15	S	0	5476	135.886	744113	D	33812	D		0	-14	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Paonessa Albert III"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"Pres of Anda, Inc."		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	2	000117911013013192	"2013-08-15 16:47:54"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-13	M	0	10000	29.575	295750	A	132776	D		0	8	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236489	3	884629	2	000117911013013192	"2013-08-15 16:47:54"	edgar.xml	4	2013-08-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.0033"	2013-08-13	S	0	10000	133.852	1338525	D	132776	D		0	-7	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Hummel Albert F"	"131 Ridgefield Road"		"Newtown Square"	PA	19073		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242066	6	884629	2	000117911013013190	"2013-08-15 16:46:51"	edgar.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-14	S	0	15000	137.983	2069750	D	83753	D	Trust	0	-15	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Joyce R Todd"	"Morris Corporate Center Iii,"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	CFO-Global		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1471459	4	884629	2	000117911013013126	"2013-08-14 17:41:55"	edgar.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-12	S	0	4820	133.23	642166	D	23490	D		0	-17	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Mayr Charles M"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"Chief Communic Off-Global"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181157	1	884629	2	000117911013013128	"2013-08-14 17:29:49"	edgar.xml	4	2013-08-06	0	0	0	000000000000000000	2	"Common Stock, par value $0.0033"	2013-08-12	S	0	1667	133.033	221767	D	19608	D		0	-8	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Klema Cathy"	"300 Central Park West"		"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241752	2	884629	2	000117911013013101	"2013-08-13 18:13:25"	edgar.xml	4/A	2013-08-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-05	S	0	8244	136.25	1123246	D	19970	D		0	-29	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Ebert Charles D"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1499481	6	884629	2	000117911013013100	"2013-08-13 18:10:02"	edgar.xml	4/A	2013-08-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-02	S	0	4500	135.466	609597	D	84643	D		0	-5	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Olafsson Sigurdur O"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	"Pres-Global Generics"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1476493	8	884629	2	000117911013013099	"2013-08-13 18:01:31"	edgar.xml	4/A	2013-08-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-02	S	0	14564	136.02	1980998	D	73891	D		0	-16	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Stewart Robert A"	"Morris Corporate Center III"		Parsippany	NJ	07054		0	1	0	0	"Pres-Global Operations"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161920	7	884629	2	000117911013013098	"2013-08-13 17:37:40"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-09	M	0	5000	29.03	145150	A	27942	D		0	22	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Taylor Ronald R"	"138 West Canoe Point Road"		Coolin	ID	83821		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1161920	7	884629	2	000117911013013098	"2013-08-13 17:37:40"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.0033"	2013-08-09	S	0	5000	135.141	675703	D	27942	D		0	-15	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Taylor Ronald R"	"138 West Canoe Point Road"		Coolin	ID	83821		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241751	4	884629	2	000117911013013091	"2013-08-13 17:15:22"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-09	M	0	17000	26.14	444380	A	97373	D		1	21	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Buchen David A"	"Morris Corporate Center III"	"400 Interpace Pkwy"	Parsippany	NJ	07054		0	1	0	0	"GC-Global, Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1241751	4	884629	2	000117911013013091	"2013-08-13 17:15:22"	edgar.xml	4	2013-08-09	0	1	0	000000000000000000	2	"Common Stock, par value $0.0033"	2013-08-09	S	0	17000	133.032	2261541	D	97373	D		1	-15	0																	C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Buchen David A"	"Morris Corporate Center III"	"400 Interpace Pkwy"	Parsippany	NJ	07054		0	1	0	0	"GC-Global, Sec"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237253	13	884629	2	000117911013012897	"2013-08-09 15:59:32"	edgar.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-07	M	0	527200	30.66	16163952	A	519232	D		0	-6616	0	0																C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Bisaro Paul"	"Morris Corporate Center III"	"400 Interpace Parkway"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236488	3	884629	2	000117911013012802	"2013-08-07 15:55:37"	edgar.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.0033"	2013-08-05	M	0	10000	36.57	365700	A	13441	D	"by spouse"	0	291	0	0																C		0	0000		"Actavis, Inc."	ACT	2834	953872914	NV	0004-12-31	28	d	"Feldman Michel J"	"626 Homewood Avenue"	#107	"Highland Park"	IL	60035		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
