sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1976193	1	704562	3	000168316824002941	"2024-05-02 20:21:12"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-30	S	0	1114	7.39955	8243	D	32485	M	"By Spouse"	0	-3	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316824002321	"2024-04-11 19:43:06"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-09	M	0	2766	0	0	A	33599	M	"By Spouse"	0	9	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316824000240	"2024-01-11 19:38:30"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-01-09	M	0	2767	0	0	A	30833	M	"By Spouse"	0	10	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316824000240	"2024-01-11 19:38:30"	ownership.xml	4	2024-01-09	0	1	0	000000000000000000	3	"Common Stock, $0.001 par value"	2024-01-10	S	0	1171	6.17	7225	D	30833	M	"By Spouse"	0	-4	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823007067	"2023-10-11 19:59:05"	ownership.xml	4	2023-10-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-10-09	M	0	2765	0	0	A	27453	M	"By Spouse"	0	11	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823007067	"2023-10-11 19:59:05"	ownership.xml	4	2023-10-09	0	1	0	000000000000000000	3	"Common Stock, $0.001 par value"	2023-10-10	S	0	1006	9.19964	9255	D	27453	M	"By Spouse"	0	-4	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823004942	"2023-07-14 19:07:33"	ownership.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-07-13	S	0	2734	13.4	36636	D	25694	I	"By Spouse"	0	-10	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823004821	"2023-07-12 19:37:44"	ownership.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-07-10	M	0	4335	0	0	A	28428	M	"By Spouse"	0	18	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823004821	"2023-07-12 19:37:44"	ownership.xml	4	2023-07-10	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-07-11	S	0	1542	13.8593	21371	D	28428	M	"By Spouse"	0	-5	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823004791	"2023-07-11 20:15:27"	ownership.xml	4	2023-07-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-07-09	M	0	1576	0	0	A	25635	M	"By Spouse"	0	7	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823004791	"2023-07-11 20:15:27"	ownership.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-07-10	S	0	564	13.7702	7766	D	25635	M	"By Spouse"	0	-2	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823004597	"2023-06-30 20:12:48"	ownership.xml	4	2023-06-28	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-06-28	M	0	7799	0	0	A	23068	D	"By spouse"	0	51	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1976193	1	704562	3	000168316823004597	"2023-06-30 20:12:48"	ownership.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-06-29	S	0	2758	12.7013	35030	D	23068	D	"By spouse"	0	-11	0																						"Avid Bioservices, Inc."	CDMO	2834	953698422	DE	0004-04-30	28	d	"Richieri Richard A."	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
