sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1488642	7	1168455	1	000143774924006409	"2024-03-04 14:55:41"	rdgdoc.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	1000	21.45	21450	A	60202	D	"401(k) Plan"	0	2	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774924000227	"2024-01-02 17:12:32"	rdgdoc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1000	21.45	21450	A	59107	D	"401(k) Plan"	0	2	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774922023615	"2022-10-04 17:40:42"	rdgdoc.xml	4	2022-10-04	0	1	0	000000000000000000	0	"Common Stock"	2022-10-04	M	0	1500	21.45	32175	A	57711	D	"401(k) Plan"	0	3	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774922008880	"2022-04-13 16:58:27"	rdgdoc.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	4600	8.75	40250	A	56106	D	"401(k) Plan"	0	9	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774922003326	"2022-02-14 18:25:07"	rdgdoc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	3500	8.75	30625	A	51462	D	"401(k) Plan"	0	7	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774921024784	"2021-11-01 18:23:43"	rdgdoc.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	957	37.4638	35853	D	47925	D	"401(k) Plan"	0	-2	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774921024667	"2021-10-29 16:32:48"	rdgdoc.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	S	0	615	37.4465	23030	D	48882	D	"401(k) Plan"	0	-1	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774921024556	"2021-10-28 18:28:28"	rdgdoc.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Common Stock"	2021-10-27	S	0	428	37.3908	16003	D	49497	D	"401(k) Plan"	1	-1	0																						"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774921013807	"2021-06-01 11:52:48"	rdgdoc.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	1500	8.75	13125	A	49887	D	"401(k) Plan"	0	3	0	0																					"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1488642	7	1168455	1	000143774921000027	"2021-01-04 12:04:30"	rdgdoc.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	3000	6.32	18960	A	48271	D	"401(k) Plan"	0	7	0	0																C		0	0000		"Plumas Bancorp"	PLBC	6153	752987096	CA	0004-12-31	61	h	"Belstock Richard L"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
