sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1291899	10	906192	1	000118143109051346	"2009-11-12 16:57:53"	rrd257061.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-09	S	0	7000	19.3058	135141	D	105021	D	"By 401(k)"	0	-6	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Sloane Stanton D"	"C/o Sra International, Inc."	"4350 Fair Lakes Court"	Fairfax	VA	22033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000142897108000031	"2008-12-30 09:33:35"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-29	S	0	16176	15.588	252151	D	24412	D	"By 401(k),By Children"	0	-40	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000142897108000030	"2008-12-22 17:12:15"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-22	S	0	15000	15.4159	231239	D	40588	D	"By 401(k),By Children"	0	-27	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000142897108000029	"2008-12-17 10:10:59"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-15	S	0	15000	15.0292	225438	D	55588	D	"By 401(k),By Children"	0	-21	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221747	4	906192	1	000142897108000008	"2008-06-03 11:42:13"	primary_doc.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-02	S	0	10000	23.1184	231184	D	520785	D	"By 401(k)"	0	-2	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Landew Barry S"	"C/o Sra International Inc"	"4300 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221747	4	906192	1	000142897108000007	"2008-05-20 16:32:47"	primary_doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	S	0	12700	24.5309	311543	D	474845	D	"By 401(k)"	1	-3	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Landew Barry S"	"C/o Sra International Inc"	"4300 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000026	"2007-12-17 17:11:25"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2007-12-17	S	0	32022	29.0995	931824	D	67785	M	"By Trust,By 401(k),By Children"	0	-32	0																						"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000024	"2007-11-20 13:45:48"	primary_doc.xml	4	2007-11-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-11-16	S	0	24422	27.5278	672284	D	72785	M	"By Trust,By 401(k),By Children"	0	-25	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000023	"2007-11-20 12:47:45"	primary_doc.xml	4/A	2007-10-08	0	1	0	000000000000000000	5	"Class A Common Stock"	2007-10-08	S	0	9400	30	282000	D	72785	M	"By Trust,By 401(k),By Children"	1	-11	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000019	"2007-10-10 18:18:22"	primary_doc.xml	4	2007-10-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-10-08	S	0	9400	30	282000	D	72785	M	"By Trust,By 401(k),By Children"	1	-11	0																						"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
