sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1291899	10	906192	1	000118143109051346	"2009-11-12 16:57:53"	rrd257061.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-09	S	0	7000	19.3058	135141	D	105021	D	"By 401(k)"	0	-6	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Sloane Stanton D"	"C/o Sra International, Inc."	"4350 Fair Lakes Court"	Fairfax	VA	22033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291899	10	906192	1	000118143109010411	"2009-02-20 16:42:47"	rrd234314.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-19	P	0	7000	13.623	95361	A	122084	B		0	6	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Sloane Stanton D"	"C/o Sra International, Inc."	"4350 Fair Lakes Court"	Fairfax	VA	22033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000142897108000031	"2008-12-30 09:33:35"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-29	S	0	16176	15.588	252151	D	24412	D	"By 401(k),By Children"	0	-40	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000142897108000030	"2008-12-22 17:12:15"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-22	S	0	15000	15.4159	231239	D	40588	D	"By 401(k),By Children"	0	-27	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000142897108000029	"2008-12-17 10:10:59"	primary_doc.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-15	S	0	15000	15.0292	225438	D	55588	D	"By 401(k),By Children"	0	-21	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221747	4	906192	1	000142897108000008	"2008-06-03 11:42:13"	primary_doc.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-06-02	S	0	10000	23.1184	231184	D	520785	D	"By 401(k)"	0	-2	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Landew Barry S"	"C/o Sra International Inc"	"4300 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221747	4	906192	1	000142897108000008	"2008-06-03 11:42:13"	primary_doc.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-06-02	M	0	55940	3.1705	177358	A	520785	D	"By 401(k)"	0	12	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Landew Barry S"	"C/o Sra International Inc"	"4300 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221747	4	906192	1	000142897108000007	"2008-05-20 16:32:47"	primary_doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-05-16	S	0	12700	24.5309	311543	D	474845	D	"By 401(k)"	1	-3	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Landew Barry S"	"C/o Sra International Inc"	"4300 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000026	"2007-12-17 17:11:25"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-12-17	M	0	32022	4.25	136094	A	67785	M	"By Trust,By 401(k),By Children"	0	90	0																						"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000026	"2007-12-17 17:11:25"	primary_doc.xml	4	2007-12-05	0	1	0	000000000000000000	4	"Class A Common Stock"	2007-12-17	S	0	32022	29.0995	931824	D	67785	M	"By Trust,By 401(k),By Children"	0	-32	0																						"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1218755	3	906192	1	000125877307000025	"2007-12-05 12:22:03"	primary_doc.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-12-04	M	0	5150	16.795	86494	A	112931	D	"By 401(k),By Trust"	0	5	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Volgenau Ernst"	"4350 Fair Lakes Court"		Fairfax	VA	22033		1	1	1	0	COB		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000024	"2007-11-20 13:45:48"	primary_doc.xml	4	2007-11-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-16	M	0	24422	4.7685	116456	A	72785	M	"By Trust,By 401(k),By Children"	0	50	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000024	"2007-11-20 13:45:48"	primary_doc.xml	4	2007-11-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-11-16	S	0	24422	27.5278	672284	D	72785	M	"By Trust,By 401(k),By Children"	0	-25	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000023	"2007-11-20 12:47:45"	primary_doc.xml	4/A	2007-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-08	M	0	9400	4.5258	42543	A	72785	M	"By Trust,By 401(k),By Children"	1	15	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000023	"2007-11-20 12:47:45"	primary_doc.xml	4/A	2007-10-08	0	1	0	000000000000000000	5	"Class A Common Stock"	2007-10-08	S	0	9400	30	282000	D	72785	M	"By Trust,By 401(k),By Children"	1	-11	0	0																					"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000019	"2007-10-10 18:18:22"	primary_doc.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-08	M	0	9400	4.7685	44824	A	72785	M	"By Trust,By 401(k),By Children"	1	15	0																						"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000019	"2007-10-10 18:18:22"	primary_doc.xml	4	2007-10-08	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-10-08	S	0	9400	30	282000	D	72785	M	"By Trust,By 401(k),By Children"	1	-11	0																						"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1217595	7	906192	1	000125877307000018	"2007-08-23 12:19:01"	primary_doc.xml	4	2007-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-23	P	0	8475	27.4899	232977	A	9455	D		0	865	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Gilburne Miles R"	"C/o Pharmacyclics Inc"	"995 E Arques Ave"	Sunnyvale	CA	94085-4521		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221748	2	906192	1	000125877307000005	"2007-05-11 13:54:52"	primary_doc.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-05-09	M	0	41176	3.1705	130549	A	63669	D	"By 401(k),By Children"	0	183	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Hughes Stephen C"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221747	4	906192	1	000125877307000003	"2007-02-09 10:27:09"	primary_doc.xml	4	2007-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-02-07	M	0	268234	0.2931	78619	A	479073	D	"By 401(k)"	0	127	0	0																C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Landew Barry S"	"C/o Sra International Inc"	"4300 Fair Lakes Court"	Fairfax	VA	22033		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221750	13	906192	1	000125877307000002	"2007-02-02 16:38:51"	primary_doc.xml	4	2006-11-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2007-02-01	M	0	12928	3.1705	40988	A	40949	M	"By GRAT,By 401(k)"	0	46	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Dipentima Renato A"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221750	13	906192	1	000125877306000022	"2006-11-17 18:07:09"	primary_doc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-17	M	0	36000	4.49272	161738	A	36154	D	"By GRAT,By 401(k)"	0	23377	0																	C	A	0	0000		"Sra International Inc"	SRX	7370	541360804	DE	0004-06-30	73	i	"Dipentima Renato A"	"C/o Sra International Inc"	"4350 Fair Lakes Court"	Fairfax	VA	22033		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
