sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1308829	2	1163943	201	000116923208004328	"2008-11-20 19:12:45"	d08-75460_ex.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	330361	1.39517	460909	A	8466510	I	"See Footnote"	0	4	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0004-12-31	36	d	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308829	2	1163943	201	000116923208004313	"2008-11-19 17:27:32"	d08-75453_ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	674869	1.30095	877969	A	8136149	I	"See Footnote"	0	9	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0004-12-31	36	d	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308829	2	1163943	201	000116923208004255	"2008-11-14 18:33:37"	d08-75410_ex.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	250000	1.29675	324188	A	7755312	I	"See Footnote"	0	3	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0004-12-31	36	d	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308829	7	1163943	201	000110465908070614	"2008-11-13 19:21:43"	a4a.xml	4/A	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	170900	1.24638	213006	A	6405101	I	"See Footnotes"	1	3	0																	C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0004-12-31	36	d	"Rajaratnam Raj"	"590 Madison Avenue, 34Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308829	7	1163943	201	000110465908070348	"2008-11-13 07:32:55"	a4a.xml	4/A	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	550198	1.42927	786381	A	7303980	I	"See Footnotes"	1	8	0	0																C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0004-12-31	36	d	"Rajaratnam Raj"	"590 Madison Avenue, 34Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308829	7	1163943	201	000110465908070334	"2008-11-13 07:07:24"	a4a.xml	4/A	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	222969	1.43346	319617	A	6753782	I	"See Footnotes"	0	3	0	0																C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0004-12-31	36	d	"Rajaratnam Raj"	"590 Madison Avenue, 34Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1308829	7	1163943	201	000110465908070333	"2008-11-13 07:07:09"	a4a.xml	4/A	2008-11-05	0	0	1	000000000000000000	0	"Common Stock"	2008-05-07	P	0	125721	2.64349	332342	A	6530813	I	"See Footnotes"	1	2	0	0																C		0	0000		"Sirf Technology Holdings Inc"	SIRF	3674	0		0004-12-31	36	d	"Rajaratnam Raj"	"590 Madison Avenue, 34Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1308829	6	906337	1	000116923208002722	"2008-07-28 07:37:49"	d08-74601_ex.xml	4/A	2008-07-23	1	0	0	000000000000000000	0	"Common Stock"	2008-07-23	S	0	277000	0.1308	36232	D	716214	I	"See footnote 1"	0	-28	0	0																C		0	0000		"Proxymed Inc /ft Lauderdale/"	PILL	7374	650202059	FL	0004-12-31	73	i	"Rajaratnam Raj"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1308829	6	906337	1	000116923208002720	"2008-07-25 20:32:41"	d08-74601_ex.xml	4	2008-07-23	1	0	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	277000	0.1308	36232	D	716214	I	"See footnote 1"	0	-28	0																	C		0	0000		"Proxymed Inc /ft Lauderdale/"	PILL	7374	650202059	FL	0004-12-31	73	i	"Rajaratnam Raj"	"590 Madison Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923208002355	"2008-06-18 18:24:57"	d08-74428_ex.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	160398	9.46298	1517844	D	5033771	I	"See Footnotes"	1	-3	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923208002318	"2008-06-13 18:06:58"	d08-74416_ex.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	S	0	9248	9.58989	88687	D	5194169	I	"See Footnotes"	1	0	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1308829	2	1114241	1	000116923208002299	"2008-06-11 16:27:19"	d08-74408_ex.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	6095000	0.01	60950	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Inyx Inc"	IYXI	2834	752870720	NV	0004-12-31	28	d	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1308829	2	1289001	2	000110465908039050	"2008-06-10 15:44:22"	a4.xml	4	2008-06-09	0	0	0	000000000000000000	0	"Common Stock"	2008-06-09	S	0	17303	9.60727	166235	D	5203417	I	"See Footnotes"	0	0	0	0																C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000110465908038563	"2008-06-06 16:38:53"	a4.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	S	0	37886	8.8359	334757	D	5220720	I	"See Footnotes"	0	-1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000110465908037732	"2008-06-04 13:44:18"	a4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	S	0	91200	8.86732	808700	D	5258606	I	"See Footnotes"	1	-2	0	0																C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000110465908037346	"2008-06-02 20:10:18"	a4.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	S	0	207796	9.18175	1907931	D	5349806	I	"See Footnotes"	1	-4	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923208002232	"2008-05-30 17:55:39"	d08-74381_ex.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	27546	9.30658	256359	D	5527146	I	"See Footnotes"	0	0	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308829	2	1289001	2	000116923208002208	"2008-05-28 17:15:01"	d08-74371_ex.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock"	2008-05-23	S	0	64400	9.27199	597116	D	5554692	I	"See Footnotes"	1	-1	0																	C		0	0000		"Peoplesupport, Inc."	PSPT	7389	954695021	DE	0004-12-31	73	i	"Rajaratnam Raj"	"C/o Galleon Management, L.P."	"590 Madison Avenue, 34Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
