sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1185151	7	850209	6	000124015118000015	"2018-03-13 16:11:46"	edgar.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	1500	43.4407	65161	D	8884	D		0	-14	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-02-03	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	7	850209	6	000124015117000049	"2017-05-25 16:59:45"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	5600	59.4	332640	D	8964	D		0	-38	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-02-03	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	7	850209	5	000124015116000207	"2016-12-07 16:24:58"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	1000	76.2331	76233	D	13426	D		0	-7	32767	2	1	1	-2	-10	-2			4	4	10	13	16	40	18	40	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	7	850209	5	000124015116000207	"2016-12-07 16:24:58"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	M	0	2208	22.635	49978	A	13426	D		0	20	32767	2	1	1	-2	-10	-2			4	4	10	13	16	40	18	40	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	7	850209	5	000124015116000171	"2016-07-11 16:10:52"	edgar.xml	4	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	S	0	1000	57.355	57355	D	12876	D		0	-7	32767	1	0	0	0	2	18	23		5	10	7	5	-7	-10	-15	17	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	6	850209	4	000124015116000122	"2016-03-30 17:45:48"	edgar.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	5000	65.7706	328853	D	11668	D		0	-30	32767	0	-2	-2	-4	-5	-21	4	13	3	1	4	-3	2	-12	8	50	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	6	850209	4	000124015116000094	"2016-01-14 16:17:25"	edgar.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	2231	22.41	49997	A	16668	D		0	15	32767	0	-1	-1	5	7	0	-5	16	-1	-5	-7	-6	-11	-11	13	58	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	6	850209	4	000124015115000082	"2015-09-30 16:13:02"	edgar.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Stock"	2015-09-29	S	0	1000	71.59	71590	D	15239	D		0	-6	32767	0	-1	-1	-2	-5	-8	-10	-4	-3	-2	1	-3	8	15	29	119	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	1	850209	4	000124015115000005	"2015-01-08 18:07:48"	edgar.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	13500	57.309	773671	D	14112	D		0	-49	32767	1	-2	-2	-7	-7	9	21	14	2	3	2	1	4	13	41	81	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1185151	1	850209	4	000124015115000001	"2015-01-05 17:01:57"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	1878	26.61	49974	A	27612	D		0	7	32767	0	-3	-3	1	-2	12	23	19	-1	3	-1	0	2	9	40	85	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Gilbert Jarobin Jr"	"C/o Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
