sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1196849	1	1047122	1	000104712215000022	"2015-02-03 17:56:31"	wf-form4_142300417991570.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	264	0	0	A	5960	D		0	5	32767	3	1	1	0	0	1	4	21	-1	-4	-3	-2	1	14	11	107	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712215000009	"2015-01-12 17:15:37"	wf-form4_142110092742146.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	24083	109.724	2642474	D	26167	D		0	-48	32767	-2	0	0	-1	1	2	-4	18	2	-1	3	2	15	18	24	97	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712214000045	"2014-03-25 17:29:28"	wf-form4_139578295818186.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	14726	98.84	1455518	D	55195	D		0	-21	32767	1	-1	-1	1	3	-2	6	17	-2	-2	-3	4	11	25	76	101	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712212000151	"2012-06-20 17:06:07"	edgar.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Stock"	2012-06-18	S	0	50005	54.6283	2731686	D	41549	D		1	-55	32767	0	-1	-1	-1	5	6	9	25	3	6	8	2	7	22	16	10	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712212000050	"2012-03-13 17:05:31"	edgar.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	29883	52.0036	1554025	D	88441	D	401(k)	1	-25	32767	2	0	0	-1	-1	-2	11	13	2	2	4	8	17	30	3	-2	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712212000048	"2012-03-07 17:09:40"	edgar.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	50117	52.0383	2608003	D	118325	D	401(k)	0	-30	32767	0	2	2	4	4	-1	13	14	0	0	1	2	13	26	3	-5	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712211000027	"2011-03-04 17:05:42"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	10970	50.8981	558352	D	150495	D	401(k)	0	-7	32767	-1	-1	-1	0	-1	-5	-15	3	2	1	2	-1	11	18	-5	48	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712209000159	"2009-11-19 17:54:42"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	0	"Common Stock"	2009-11-17	M	0	220400	30.4133	6703081	A	127828	D	401(k)	0	-238	32767	-1	2	2	4	5	13	9	-3	3	5	10	11	8	17	9	-14	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712209000159	"2009-11-19 17:54:42"	edgar.xml	4	2009-11-17	0	1	0	000000000000000000	8	"Common Stock"	2009-11-17	S	0	220400	50	11020000	D	127828	D	401(k)	0	-63	32767	-1	2	2	4	5	13	9	-3	3	5	10	11	8	17	9	-14	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196849	1	1047122	1	000104712208000134	"2008-06-25 17:22:06"	edgar.xml	4	2008-06-23	0	1	0	000000000000000000	1	"Common Stock"	2008-06-23	M	0	25000	55.9063	1397658	A	97757	D	401(k)	0	34	32767	-2	-3	-3	-1	-1	-2	-14	-22	1	2	-4	-8	-8	-5	11	40	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Peden Keith J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
