sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1227474	8	944695	2	000094469514000102	"2014-11-06 11:37:09"	primary_doc.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	4922	68.2384	335869	D	20313	D		0	-20	16622	0	0	0	0	4	4	4	26	4	8	13	13	16	18	20	107	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469514000055	"2014-05-16 11:42:06"	primary_doc.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	10500	59.2885	622529	D	25235	D		0	-29	11097	0	0	0	3	6	5	18	21	-3	1	1	-4	4	1	19	62	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469514000053	"2014-05-06 11:15:59"	primary_doc.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	18750	44.6127	836488	A	35735	D		0	110	11244	0	-1	0	4	4	3	15	22	1	-2	0	-3	12	2	20	58	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469514000053	"2014-05-06 11:15:59"	primary_doc.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	0	18750	58.9601	1105502	D	35735	D		0	-34	11244	0	-1	0	4	4	3	15	22	1	-2	0	-3	12	2	20	58	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469514000044	"2014-03-03 17:00:28"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	M	0	20000	42.15	843000	A	35735	D		0	127	17192	-1	2	2	2	6	4	10	24	1	1	6	-1	-3	10	42	53	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469514000044	"2014-03-03 17:00:28"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	2	"Common Stock"	2014-03-03	S	0	20000	58.06	1161200	D	35735	D		0	-36	17192	-1	2	2	2	6	4	10	24	1	1	6	-1	-3	10	42	53	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469513000077	"2013-11-06 12:04:35"	primary_doc.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	23850	48.46	1155771	A	33263	D		0	253	12289	0	1	0	1	1	-7	2	20	1	0	3	7	8	18	72	69	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469513000077	"2013-11-06 12:04:35"	primary_doc.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	23850	59.39	1416452	D	33263	D		0	-42	12289	0	1	0	1	1	-7	2	20	1	0	3	7	8	18	72	69	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469513000065	"2013-08-06 10:33:29"	primary_doc.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	46000	35.2446	1621250	A	33263	D		1	-361	11746	0	0	-1	0	-8	7	-3	10	3	3	6	19	11	37	66	68	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1227474	8	944695	2	000094469513000065	"2013-08-06 10:33:29"	primary_doc.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	46000	55.65	2559900	D	33263	D		1	-58	11746	0	0	-1	0	-8	7	-3	10	3	3	6	19	11	37	66	68	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Tranter Gregory D"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln St. (E-6)"	Worcester	MA	01653		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
