sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1362469	5	88205	2	000117911021010092	"2021-11-12 16:13:41"	edgar.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	92	66.7	6136	D	56385	I	"401 (k) Plan"	0	0	0																						"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911020008881	"2020-08-11 16:38:22"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	9629	30.8166	296733	A	51494	D	"401(k) Plan"	0	23	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911020008881	"2020-08-11 16:38:22"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	2	"Common Stock"	2020-08-07	S	0	20425	41.54	848455	D	51494	D	"401(k) Plan"	0	-28	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911019005926	"2019-05-13 16:16:03"	edgar.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	M	0	45899	13.5758	623117	A	56881	D	"401(k) Plan"	0	418	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911019005926	"2019-05-13 16:16:03"	edgar.xml	4	2019-05-09	0	1	0	000000000000000000	3	"Common Stock"	2019-05-09	S	0	45899	32.71	1501356	D	56881	D	"401(k) Plan"	0	-45	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911018010513	"2018-08-10 17:16:22"	edgar.xml	4	2018-08-08	0	1	0	000000000000000000	0	"Common  Stock"	2018-08-08	M	0	21852	15.1205	330414	A	125503	D	"401(k) Plan"	0	21	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911018010513	"2018-08-10 17:16:22"	edgar.xml	4	2018-08-08	0	1	0	000000000000000000	2	"Common Stock"	2018-08-08	S	0	21852	35.82	782739	D	125503	D	"401(k) Plan"	0	-15	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911017014734	"2017-11-30 17:04:10"	edgar.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	10909	24.3362	265484	D	50227	D		0	-18	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911017014119	"2017-11-14 17:15:37"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	3833	30.59	117251	D	61136	M	"401(k) Plan"	0	-6	0																	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1362469	4	88205	2	000117911016029130	"2016-08-31 08:59:09"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	S	0	2258	19.19	43331	D	71309	D	"401(k) Plan"	0	-3	5249	0	-1	1	7	5	27	38		0	3	5	23	16	49	29	-26	C		0	0000		"Spx Corp"	SPXC	3540	381016240	DE	0004-12-31	35	d	"Reilly Michael Andrew"	"C/o Spx Corporation"	"13320-A Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"Corp. Controller, CAO"		0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
