sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1413896	4	42888	1	000112760223028107	"2023-11-21 13:01:18"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	20000	24.9333	498666	A	56409	D		0	55	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760223028107	"2023-11-21 13:01:18"	form4.xml	4	2023-11-20	0	1	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	12992	80.5862	1046976	D	56409	D		0	-19	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760223022534	"2023-08-15 13:50:11"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	7060	24.9333	176029	A	49381	D		0	17	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760223022534	"2023-08-15 13:50:11"	form4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	7060	77.0443	543933	D	49381	D		0	-13	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760222026238	"2022-11-22 13:19:58"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	30000	19.58	587400	A	48599	D		0	161	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760222026238	"2022-11-22 13:19:58"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	1	"Common Stock"	2022-11-22	S	0	19041	69.9519	1331954	D	48599	D		0	-28	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760221029464	"2021-11-17 17:01:24"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	13700	16.6133	227602	A	36823	D		0	59	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760221029464	"2021-11-17 17:01:24"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	8234	77.7055	639827	D	36823	D		0	-18	0																						"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760221023427	"2021-08-10 11:44:34"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	13000	16.6133	215973	A	31224	D		0	71	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1413896	4	42888	1	000112760221023427	"2021-08-10 11:44:34"	form4.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Common Stock"	2021-08-06	S	0	13000	78.4763	1020192	D	31224	D		0	-29	0	0																					"Graco Inc"	GGG	3561	410285640	MN	0004-12-25	35	d	"Chambers Caroline M"	"88 11Th Avenue Ne"		Minneapolis	MN	55413		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
