sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1736089	3	1500435	2	000150043523000099	"2023-11-17 16:05:46"	wk-form4_1700255130.xml	4	2023-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-11-16	S	0	5466	3.4844	19046	D	212928	D		0	-3	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919123046253	"2023-08-17 16:13:39"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-16	S	0	4958	3.67	18196	D	219732	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919123030131	"2023-05-17 16:03:58"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-16	S	0	4272	3.95	16874	D	226028	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919123011349	"2023-02-21 18:18:20"	doc4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	41346	5.8856	243346	D	232561	D		0	-15	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919122057506	"2022-11-17 16:04:22"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-11-16	S	0	4531	5.58	25283	D	193841	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919122046219	"2022-08-17 16:05:23"	doc4.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-08-16	S	0	2715	6.71	18218	D	201044	D		0	-1	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919122029997	"2022-05-18 16:01:47"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-05-17	S	0	5252	7.01	36817	D	206432	D		0	-2	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919122010705	"2022-02-17 16:06:29"	doc4.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-16	S	0	38328	8.9123	341591	D	178720	D		0	-18	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919121052202	"2021-08-18 16:04:23"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-08-17	S	0	798	10.03	8004	D	213660	D		0	0	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1736089	3	1500435	2	000120919121034158	"2021-05-19 18:48:39"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-05-17	S	0	23000	9.74755	224194	D	215759	D		1	-10	0																						"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Saltman Eve T."	"3025 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, CLO, Sec"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
