sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1350662	9	823094	3	000114036115024641	"2015-06-17 17:53:04"	doc1.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	0	3000	46.4581	139374	D	20535	D		0	-13	21987	0	0	0	1	-6	-25	-43	-38	1	0	4	9	12	21	19	37	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Off"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	9	823094	2	000114036113031593	"2013-08-12 11:31:56"	doc1.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	7000	43.434	304038	D	17057	D		0	-29	32767	0	2	2	4	10	16	13	-4	-4	-4	4	14	18	18	42	32	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Off"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	9	823094	2	000114036113011806	"2013-03-11 16:46:08"	doc1.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	4000	38.889	155556	D	24057	D		0	-14	32767	-1	-1	-1	-2	-9	-1	19	35	0	3	3	5	28	24	8	-16	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Off"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	8	823094	2	000114036113006510	"2013-02-13 17:27:42"	doc1.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	1508	0	0	A	25044	D		0	6	26318	4	1	1	-2	0	-5	16	32	1	3	2	10	28	17	-4	-11	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	9	823094	2	000114036112016036	"2012-03-15 17:57:27"	doc1.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	2970	39.0598	116008	D	24174	D		0	-11	32767	2	-1	-1	-4	-6	-25	-13	-2	1	3	0	11	30	9	-11	27	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Off"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	8	823094	2	000114036111009543	"2011-02-14 19:29:45"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	M	0	1508	0	0	A	22677	D		0	7	32767	0	0	0	7	-2	-7	-22	-15	3	8	11	0	1	55	94	438	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	9	823094	2	000114036110048370	"2010-12-06 16:54:09"	doc1.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Common Stock"	2010-12-03	S	0	3000	42.02	126060	D	22329	D		0	-12	32767	-1	2	1	6	8	15	-7	-23	6	2	0	9	38	47	116	372	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Off"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	8	823094	2	000114036110006220	"2010-02-12 17:35:52"	doc1.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-11	M	0	1507	0	0	A	26734	D		0	6	27001	0	3	3	4	26	55	25	91	6	-5	-4	0	32	48	180	-25	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	8	823094	2	000100547707004498	"2007-08-16 17:05:37"	edgar123.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	4000	0	0	A	26592	D		0	18	32767	-5	-4	-4	4	8	-11	-12	-29	-6	-9	-9	-16	-8	8	43	139	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1350662	8	823094	2	000100547707004498	"2007-08-16 17:05:37"	edgar123.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	4000	43.9168	175667	D	26592	D		0	-13	32767	-5	-4	-4	4	8	-11	-12	-29	-6	-9	-9	-16	-8	8	43	139	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Ulmer David"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP Chief Tech, Strat Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
