sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1757673	4	99780	844	000009978023000026	"2023-03-22 17:27:31"	wf-form4_167952043746341.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	4300	23.19	99717	A	194176	D		0	2	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Savage Jean"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1775725	3	99780	844	000009978023000024	"2023-03-21 17:19:06"	wf-form4_167943353072834.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	4500	21.19	95355	A	27548	D		0	20	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Maclin Todd"	"14221 N. Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1757673	4	99780	844	000009978023000022	"2023-03-17 17:18:36"	wf-form4_167908790439432.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	4485	22.29	99971	A	189876	D		0	2	0																						"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Savage Jean"	"14221 N Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1775725	2	99780	844	000009978020000119	"2020-09-15 16:33:44"	edgar.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	10200	19.59	199818	A	13399	D		0	319	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Maclin Todd"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1757673	2	99780	844	000009978020000028	"2020-03-10 17:03:15"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	4000	18.45	73800	A	62748	D		0	7	0																	C		0	0000		"Trinity Industries Inc"	NYSE.	3743	750225040	DE	0004-12-31	37	d	"Savage Jean"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000024	"2020-03-06 16:59:56"	primary_doc.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	173235	20.4309	3539346	A	27005855	I	"See Footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000023	"2020-03-03 17:33:59"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	662626	20.5635	13625883	A	26832620	I	"See Footnotes"	1	3	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000020	"2020-02-27 17:04:38"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	276175	20.7506	5730800	A	26169994	I	"See Footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000011	"2020-02-11 16:39:51"	primary_doc.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	P	0	8102	20.9604	169821	A	25893819	I	"See footnotes"	1	0	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	8	99780	2	000141881220000010	"2020-02-06 16:40:59"	primary_doc.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	P	0	2600	20.99	54574	A	25885717	I	"See footnotes."	0	0	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks."	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000009	"2020-02-03 17:07:27"	primary_doc.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	259079	20.5722	5329829	A	25883117	I	"See footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000008	"2020-01-29 16:56:54"	primary_doc.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	P	0	147109	20.8526	3067607	A	25624038	I	"See footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000006	"2020-01-24 17:25:50"	primary_doc.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	P	0	278398	20.6461	5747825	A	25476929	I	"See footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000005	"2020-01-23 15:18:59"	primary_doc.xml	4/A	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	P	0	186033	20.6231	3836576	A	25198531	I	"See Footnotes"	1	1	0	0																C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000004	"2020-01-21 17:24:36"	primary_doc.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	P	0	185433	20.6239	3824354	A	25197931	I	"See footnotes"	1	1	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881220000001	"2020-01-15 17:26:48"	primary_doc.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	122500	20.7192	2538104	A	25012498	I	"See footnotes."	1	0	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881219000088	"2019-12-10 18:31:09"	primary_doc.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	800	21	16800	A	24889998	I	"See Footnotes"	0	0	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881219000081	"2019-11-13 17:58:22"	primary_doc.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	P	0	677500	21.4727	14547724	A	24889198	I	"See Footnotes"	1	3	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	7	99780	2	000141881219000079	"2019-11-01 17:14:47"	primary_doc.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	P	0	1650000	19.947	32912500	A	24211698	I	"See Footnotes"	1	7	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1478288	6	99780	2	000141881219000046	"2019-07-31 17:04:40"	primary_doc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Common Stock"	2019-07-29	P	0	658796	19.2579	12687013	A	22561698	I	"See Footnotes"	1	3	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Boze Brandon B"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
