sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1633670	1	906107	1	000112760219022019	"2019-06-18 16:18:18"	form4.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-06-14	M	0	15535	60.76	943907	A	35466	D	"401(k) Plan,Spouse"	0	78	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760219022019	"2019-06-18 16:18:18"	form4.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-06-14	S	0	15535	78	1211730	D	35466	D	"401(k) Plan,Spouse"	0	-30	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760219005146	"2019-02-11 17:25:52"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-02-07	M	0	10000	60.76	607600	A	35456	D	"401(k) Plan,Spouse"	0	39	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760219005146	"2019-02-11 17:25:52"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2019-02-07	S	0	10000	73.29	732900	D	35456	D	"401(k) Plan,Spouse"	0	-22	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760219004547	"2019-02-07 16:24:19"	form4.xml	4	2019-02-05	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2019-02-05	S	0	1381	72.2122	99725	D	35456	D	"401(k) Plan,Spouse"	0	-4	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760218035123	"2018-12-04 16:30:11"	form4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-11-30	M	0	10455	48.1513	503422	A	32488	D	"401(k) Plan,Spouse"	0	47	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760218035123	"2018-12-04 16:30:11"	form4.xml	4	2018-11-30	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2018-11-30	S	0	10455	70.7776	739980	D	32488	D	"401(k) Plan,Spouse"	0	-24	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760218015742	"2018-05-01 16:32:12"	form4.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-04-27	S	0	5182	61.147	316864	D	32466	D	"401(k) Plan,Spouse"	0	-14	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760218004607	"2018-02-08 16:30:11"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2018-02-07	S	0	898	58.182	52247	D	37637	D	"401(k) Plan,Spouse"	0	-2	0																	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1633670	1	906107	1	000112760216040443	"2016-02-10 17:35:44"	form4.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2016-02-09	S	0	560	72.2285	40448	D	34291	D	"401(k) Plan,Spouse"	0	-2	32767	1	-1	-1	1	11	14	9	4	-6	-7	-7	-12	-7	-4	-6	33	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Altshuler Barry"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
