sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1405121	10	1397911	2	000120919112026778	"2012-05-08 20:07:15"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	647246	3.10287	2008321	A	1006093	D	"Held through GRATs and Family Trusts"	0	180	30568	-1	-1	-1	-1	1	-12	-8	14	-1	-7	-7	-10	-2	17	-6		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales"		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919112016768	"2012-03-08 14:49:12"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	64700	1.49	96403	A	429142	D		0	18	11228	0	1	5	6	10	-1	-11	0	1	4	8	4	16	31	5		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919112015989	"2012-03-06 12:02:49"	doc4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	530	1.35	716	A	364442	D		0	0	11688	0	1	2	6	15	-1	-9	1	-1	3	4	-1	13	18	4		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919112015816	"2012-03-05 18:21:32"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	35098	1.35	47382	A	363912	D		0	11	11958	-1	1	1	7	13	0	-10	-1	0	5	6	-2	14	17	5		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919112015816	"2012-03-05 18:21:32"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-02	S	0	35098	34.16	1198948	D	363912	D		0	-9	11958	-1	1	1	7	13	0	-10	-1	0	5	6	-2	14	17	5		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919112012878	"2012-02-24 16:15:32"	doc4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	95149	0	0	A	363912	D		0	35	10296	0	1	1	5	13	0	-8	3	-1	1	-3	0	16	13	2		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919112009747	"2012-02-14 11:56:11"	doc4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	28650	1.35	38678	A	307109	D		0	10	11634	0	-1	-2	0	12	4	-6	8	0	-4	-4	7	16	17	-1		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919112009485	"2012-02-13 15:14:31"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Common Stock"	2012-02-09	M	0	35098	1.35	47382	A	278459	D		0	14	11657	0	1	1	3	14	7	-5	9	-10	-5	-6	6	14	18	-3		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919112009485	"2012-02-13 15:14:31"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-09	S	0	35098	32.27	1132612	D	278459	D		0	-11	11657	0	1	1	3	14	7	-5	9	-10	-5	-6	6	14	18	-3		C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1405121	9	1397911	2	000120919111030833	"2011-05-25 10:08:01"	doc4.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	95150	1.35	128453	A	313633	D		0	44	13883	0	0	1	3	-3	-16	-18	-5	0	-4	-6	1	8	8			C		0	0000		"Lpl Investment Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Dwyer William E III"	"C/o Lpl Investment Holdings Inc."	"One Beacon Street"	Boston	MA	02108		0	1	0	0	"Pres, Nat'l Sales, Mktg."		0	0	1	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
