sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1376806	3	12927	1	000122520816033546	"2016-05-17 16:35:16"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	22341	133.596	2984668	D	27658	D	"By 401(k),Career Shares"	0	-45	32767	-1	-1	-1	-4	-2	2	14		1	2	1	6	20	-4	-6	8	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520815011494	"2015-05-06 17:21:35"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	0	"Common Stock"	2015-05-04	M	0	18954	75.7037	1434888	A	60280	D	"By 401(k),Career Shares"	0	46	32767	-1	0	0	3	0	2	6	-5	0	-4	-6	-6	-2	16	11	59	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520815011494	"2015-05-06 17:21:35"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock"	2015-05-04	S	0	23288	143.959	3352518	D	60280	D	"By 401(k),Career Shares"	1	-28	32767	-1	0	0	3	0	2	6	-5	0	-4	-6	-6	-2	16	11	59	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520814011607	"2014-05-01 16:15:19"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	25977	74.6036	1937977	A	61928	D	"By 401(k),Career Shares"	0	72	32767	0	1	1	2	6	-4	-3	14	0	1	2	6	0	0	44	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520814011607	"2014-05-01 16:15:19"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	3	"Common Stock"	2014-04-29	S	0	29455	127.724	3762118	D	61928	D	"By 401(k),Career Shares"	1	-32	32767	0	1	1	2	6	-4	-3	14	0	1	2	6	0	0	44	75	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520814003599	"2014-02-06 18:33:08"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	15000	89.645	1344675	A	63651	D	"By 401(k),Career Shares"	0	31	32767	1	4	4	5	5	8	-2	24	-3	-12	-14	-11	-8	14	63	69	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520814003599	"2014-02-06 18:33:08"	doc4.xml	4	2014-02-04	0	1	0	000000000000000000	1	"Common Stock"	2014-02-04	S	0	15000	122.065	1830975	D	63651	D	"By 401(k),Career Shares"	0	-19	32767	1	4	4	5	5	8	-2	24	-3	-12	-14	-11	-8	14	63	69	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520813017293	"2013-08-05 16:27:55"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	75756	73.3843	5559303	A	63110	D	"By 401(k),Career Shares"	0	-599	32767	0	0	0	-2	-2	22	15	14	2	1	2	8	16	46	49	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520813017293	"2013-08-05 16:27:55"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	5	"Common Stock"	2013-08-02	S	0	75756	107.27	8126346	D	63110	D	"By 401(k),Career Shares"	0	-55	32767	0	0	0	-2	-2	22	15	14	2	1	2	8	16	46	49	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520813011106	"2013-05-02 18:28:55"	doc4.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	16459	91.23	1501555	D	62811	D	"By 401(k),Career Shares"	0	-21	32767	1	2	2	3	8	15	42	42	-2	5	3	7	23	29	21	22	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1376806	2	12927	1	000122520812010959	"2012-05-02 19:14:22"	doc4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	8436	35.57	300069	A	42617	D	"By 401(k),By Trust,Career Shares"	0	25	32767	0	-1	-1	-2	-9	-4	-8	24	0	5	8	3	5	15	0	9	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Tracy John J"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, EO, T, CTO"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
