sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1259816	6	1675644	1	000167564424000138	"2024-06-27 16:48:03"	wk-form4_1719521276.xml	4	2024-06-25	0	1	0	000000000000000000	0	"Common Stock"	2024-06-25	M	0	34178	5.5603	190040	A	161082	D		0	27	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"11325 Random Hills Drive #240"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	3	1675644	1	000167564423000056	"2023-04-27 10:49:35"	primary_doc.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	2150	9.2917	19977	A	148795	D		0	1	0	0																					"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	3	1675644	1	000167564423000019	"2023-02-15 17:20:26"	primary_doc.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	26679	5.7344	152988	A	146645	D		0	22	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	3	1675644	1	000167564422000083	"2022-12-15 18:40:24"	primary_doc.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	6000	7.168	43008	A	100481	D		0	6	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	3	1675644	1	000167564422000083	"2022-12-15 18:40:24"	primary_doc.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	6000	19.22	115320	D	100481	D		0	-6	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	3	1675644	1	000125981621000020	"2021-12-15 17:04:20"	primary_doc.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock"	2021-12-14	M	0	7160	6.91	49476	A	93481	D		0	8	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	3	1675644	1	000125981621000019	"2021-04-06 19:05:12"	primary_doc.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	7235	6.912	50008	A	86321	D		0	9	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	4	1675644	1	000125981621000001	"2021-01-04 17:41:02"	primary_doc.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	7233	6.912	49994	A	67651	D		0	12	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	2	1675644	1	000125981619000002	"2019-12-30 16:29:07"	primary_doc.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	M	0	7668	6.52079	50001	A	60418	D		0	15	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	3	1675644	1	000125981619000001	"2019-06-05 16:35:13"	primary_doc.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	7812	6.4	49997	A	43750	D		0	22	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1259816	2	1675644	1	000125981618000022	"2018-09-18 16:21:11"	primary_doc.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	P	0	500	20	10000	A	35938	D		0	1	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Ferrick Patricia A"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1259816	1	914789	1	000125981604000001	"2004-03-02 13:42:04"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	0	"SFFB Common Stock"	2004-02-25	M	0	13409	15.2892	205012	A	10631	D		0	-483	0	0																C		0	0000		"Southern Financial Bancorp Inc /va/"	SFFB	6035	541779978	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1259816	1	914789	1	000125981604000001	"2004-03-02 13:42:04"	primary_doc.xml	4	2004-02-25	0	1	0	000000000000000000	4	"SFFB Common Stock"	2004-03-01	S	0	6972	45.6	317923	D	10631	D		0	-40	0	0																C		0	0000		"Southern Financial Bancorp Inc /va/"	SFFB	6035	541779978	VA	0004-12-31	60	h	"Ferrick Patricia A"	"6811 Hartwood Lane"		Centreville	VA	20121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
