sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1254391	3	708821	2	000125439108000001	"2008-02-26 15:33:45"	primary_doc.xml	4	2008-02-22	1	1	0	000000000000000000	0	"Common Stock"	2008-02-22	M	0	3000	5.2333	15700	A	38727	D		0	8	26709	0	1	-1	-5	5	13	32	-44	-2	-7	-7	-3	-6	-5	-22	-1	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-07	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439107000007	"2007-12-05 13:25:54"	primary_doc.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	14733	5.2333	77102	A	35727	D		0	70	23273	0	1	3	1	-2	-16	10	-33	2	3	-6	-4	-3	-10	-9	18						"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439107000005	"2007-03-12 09:53:21"	primary_doc.xml	4/A	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	7600	19.75	150100	D	32055	D		0	-19	26761	0	1	0	0	1	2	-7	-27	1	-1	-3	-5	-3	18	27	34	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439107000004	"2007-03-12 09:45:43"	primary_doc.xml	4/A	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	37200	18.7307	696783	D	34200	M	"By Spouse"	1	-52	26761	0	1	0	0	1	2	-7	-27	1	-1	-3	-5	-3	18	27	34	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439107000004	"2007-03-12 09:45:43"	primary_doc.xml	4/A	2005-03-01	0	1	0	000000000000000000	3	"Common Stock"	2005-04-29	M	0	10455	2.625	27444	A	34200	M	"By Spouse"	0	44	26761	0	1	0	0	1	2	-7	-27	1	-1	-3	-5	-3	18	27	34	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439107000003	"2007-03-12 09:10:18"	primary_doc.xml	4/A	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	S	0	4000	15	60000	D	55100	D		0	-7	26761	0	1	0	0	1	2	-7	-27	1	-1	-3	-5	-3	18	27	34	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439107000001	"2007-03-09 17:03:39"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	5000	9.04525	45226	D	20994	D		0	-19	26287	0	1	1	0	-1	1	-6	-24	2	-3	-4	-2	-3	18	25	31	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439106000004	"2006-08-16 11:55:27"	primary_doc.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	5800	8	46400	D	9999	D		0	-37	19246	0	2	3	2	12	30	30	6	4	3	2	20	9	-6	-6	37	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439106000003	"2006-07-28 16:57:22"	primary_doc.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	6500	8.18661	53213	A	22299	D		0	41	18803	2	2	2	0	2	31	30	17	14	16	18	17	1	-9	-13	36	C		0	0000		"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1254391	5	708821	1	000125439106000002	"2006-06-06 15:13:11"	primary_doc.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	1200	15	18000	D	15799			0	-7	12251	0	2	2	-4	-5	22	44	45														"Par Technology Corp"	PTC	3578	161434688	DE	0004-12-31	35	d	"Lane Albert"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres, PGSC, RRC"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
