sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1490998	3	1376610	3	000120919112047187	"2012-10-01 17:20:18"	c30037_4x0.xml	4	2012-09-27	0	1	0	000000000000000000	0	"Common Stock"	2012-09-27	M	0	10000	5.05	50500	A	14736	D		0	211	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	3	1376610	3	000120919112047187	"2012-10-01 17:20:18"	c30037_4x0.xml	4	2012-09-27	0	1	0	000000000000000000	1	"Common Stock"	2012-09-27	S	0	3175	39.2223	124531	D	14736	D		0	-18	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	3	1376610	3	000120919112045134	"2012-09-11 17:23:42"	c29895_4x0.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	S	0	6000	34.8505	209103	D	7938	D		0	-43	0																	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive"	"Suite 200"	Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	2	1376610	3	000114036111053954	"2011-11-16 17:30:35"	doc1.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Common Stock"	2011-11-14	S	0	3303	37	122211	D	0	D		0	-100	25379	-2	-6	-6	-8	-13	-10			2	-3	-1	2	-7	10	43	208	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	2	1376610	3	000114036111053771	"2011-11-15 19:06:58"	doc1.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	1697	37.27	63247	D	3303	D		0	-34	25622	1	-2	-2	-11	-21	-14			2	-6	-1	8	-8	11	36	222	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	2	1376610	3	000114036111029900	"2011-05-25 17:45:15"	doc1.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	5000	34	170000	D	5000	D		0	-50	32767	3	1	1	-1	-4	16	-7		2	8	-5	-7	19	30	87	405	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	2	1376610	3	000114036111029530	"2011-05-24 14:18:00"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	8667	5.05	43768	A	10000	D		0	650	32767	0	4	7	10	2	27	1		-1	2	-11	-13	15	27	84	395	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	2	1376610	3	000114036111029530	"2011-05-24 14:18:00"	doc1.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	8667	34.25	296845	D	10000	D		0	-46	32767	0	4	7	10	2	27	1		-1	2	-11	-13	15	27	84	395	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	2	1376610	3	000114036111026709	"2011-05-11 17:05:06"	doc1.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	5966	34.7553	207350	D	10000	D		0	-37	32767	-6	3	3	3	-1	18	19		-2	-21	-13	-1	18	22	59	458	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1490998	2	1376610	3	000114036110034594	"2010-08-20 18:31:51"	doc1.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	M	0	5667	5.05	28618	A	0	D		0	-100	15583	0	-2	-2	2	25	20	37	78	8	18	27	14	26	56	165	309	C		0	0000		"Allied Nevada Gold Corp."	ANV	1040	0	DE	0004-12-31	10	b	"Woods Warren David"	"9790 Gateway Drive, Suite 200"		Reno	NV	89521		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
