sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1553333	4	1858848	1	000095017024027442	"2024-03-06 18:45:39"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3300	7.0003	23101	D	245346	D		0	-1	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000095017024018222	"2024-02-21 18:05:34"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	6569	5.33506	35046	D	236146	D		0	-3	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000095017024016673	"2024-02-16 20:37:46"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	4681	5.86	27431	D	242715	D		0	-2	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000120919123047673	"2023-08-29 18:59:27"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	7243	4.26	30855	D	247396	D		0	-3	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000120919123046642	"2023-08-18 18:34:51"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	4007	3.81	15267	D	254639	D		0	-2	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1553333	4	1858848	1	000120919122026097	"2022-04-28 19:57:56"	doc4.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	1353	10.13	13706	D	198646	D		0	-1	0																						"Tenaya Therapeutics, Inc."	TNYA	2836	813789973	DE	0004-12-31	28	d	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1553333	3	1302573	1	000114036117015047	"2017-04-05 19:40:14"	doc1.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	5754	9.05677	52113	D	57225	D		0	-9	1899	-4	3	3	-41	-56				-4	-3	-13	1	17	-23	-15	-64	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology, Co-CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	3	1302573	1	000114036117000848	"2017-01-05 19:07:31"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	12763	1.43	18251	A	60979	D		0	26	1201	0	5	5	-2	-1	3			9	12	6	-13	-28	-35	-64	-65	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology, Co-CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	3	1302573	1	000114036117000848	"2017-01-05 19:07:31"	doc1.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	12763	7.6352	97448	D	60979	D		0	-17	1201	0	5	5	-2	-1	3			9	12	6	-13	-28	-35	-64	-65	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology, Co-CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1553333	3	1302573	1	000114036116087300	"2016-11-18 18:21:03"	doc1.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	12500	1.43	17875	A	60979	D		0	26	1786	0	-2	-2	-1	-20	-8			-3	7	3	-14	-5	-24	-56	-53	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Hoey Timothy"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"SVP, Cancer Biology, Co-CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
