sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1254449	20	315852	1	000112760221017793	"2021-05-21 16:55:10"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	105000	14.01	1471050	D	2225754	M	"Deferred Compensation Account,401(k) Pla"	0	-5	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760218023041	"2018-07-10 16:30:51"	form4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	8767	17.54	153773	D	1066414	M	"Deferred Compensation Account,401(k) Pla"	0	-1	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760217001104	"2017-01-05 16:49:56"	form4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	48500	32.6	1581100	D	729343	I	"Deferred Compensation Account,401(k) Pla"	0	-6	32767	2	0	0	-2	-2	-14			-2	-2	-7	-8	-14	-22	31	-35	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760216046136	"2016-03-11 17:35:29"	form4.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	7044	31.11	219139	D	681587	I	"Deferred Compensation Account,401(k) Pla"	0	-1	32767	4	-1	-1	8	12	50	40	-12	-11	17	26	8	17	-16	-36	-65	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760216036724	"2016-01-11 17:37:45"	form4.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	S	0	4398	25.75	113249	D	685319	M	"Deferred Compensation Account,401(k) Pla"	0	-1	32767	-3	-7	-7	-12	12	38	72	31	0	5	22	-15	-31	-43	-48	-69	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760215026114	"2015-08-28 17:10:00"	form4.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	S	0	8001	34.81	278515	D	689717	I	"Deferred Compensation Account,401(k) Pla"	0	-1	32767	1	1	1	0	-17	-21	-38	4	14	3	6	-12	-31	-23	-51	-50	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760215014247	"2015-04-09 17:11:03"	form4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	104339	56.27	5871156	A	633483	D	"401(k) Plan,Deferred Compensation Accoun"	0	20	32767	1	-1	-1	10	9	-19	-35	-41	3	7	13	3	9	-16	-35	-31	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760215014247	"2015-04-09 17:11:03"	form4.xml	4	2015-04-08	0	1	0	000000000000000000	3	"Common Stock"	2015-04-08	S	0	14175	55.9235	792716	D	633483	D	"401(k) Plan,Deferred Compensation Accoun"	0	-2	32767	1	-1	-1	10	9	-19	-35	-41	3	7	13	3	9	-16	-35	-31	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760215002498	"2015-01-22 17:18:44"	form4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	8920	48.33	431104	D	631713	M	"Deferred Compensation Account,401(k) Pla"	0	-1	32767	-1	-1	-1	-4	6	24	-15	-46	6	-1	-7	-10	-25	-35	-41	-27	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1254449	20	315852	1	000112760214025801	"2014-08-18 16:53:10"	form4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	8475	75.5045	639901	D	640633	M	"Deferred Compensation Account,401(k) Pla"	0	-1	32767	-1	2	2	2	-2	-6	-30	-51	2	1	0	-10	-14	-11	-3	14	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Ventura Jeffrey L"	"C/o Range Resources Corporation"	"100 Throckmorton, Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
