sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1073329	8	1113232	1	000120919123058632	"2023-12-14 16:21:54"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	500	140.5	70250	D	3157	D		0	-14	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123054922	"2023-11-13 08:36:50"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	500	130.43	65215	D	4157	D		0	-11	0	0																					"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123037053	"2023-06-14 16:39:49"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	500	181.75	90875	D	4157	D		0	-11	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123035065	"2023-06-07 16:14:59"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1000	173	173000	D	4657	D		0	-18	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123034768	"2023-06-06 16:30:34"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	1000	163.5	163500	D	5657	D		0	-15	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123034761	"2023-06-06 16:27:53"	doc4a.xml	4/A	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	1000	152.21	152210	D	6657	D		0	-13	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123032268	"2023-05-25 18:22:40"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	1000	152.21	152210	D	9657	D		0	-9	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123030995	"2023-05-19 16:15:51"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	3000	139.787	419360	D	7657	D		1	-28	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123029871	"2023-05-16 17:23:27"	doc4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	1000	131	131000	D	10657	D		0	-9	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1073329	8	1113232	1	000120919123029450	"2023-05-15 16:21:00"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3000	126.073	378220	D	11657	D		0	-20	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Keithley Joseph P"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
