sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1548935	1	1049502	1	000112760224011695	"2024-04-02 11:36:14"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	250	133	33250	D	16862	D		0	-1	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Mora Elizabeth"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1501968	3	1049502	1	000112760224007997	"2024-03-04 11:43:53"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	250	122.89	30723	D	9161	D		0	-3	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Moloney Jacqueline F"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775435	2	1049502	1	000112760224007993	"2024-03-04 11:39:32"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7411	122.89	910738	D	42999	D		0	-15	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Burke Kathleen Flaherty"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192439	7	1049502	1	000112760224006799	"2024-02-26 11:51:10"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	32865	123.281	4051629	D	1	D		0	-100	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Bagshaw Seth H"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1501968	3	1049502	1	000112760224005636	"2024-02-20 15:21:32"	form4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	1917	124.1	237933	D	9411	D		0	-17	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Moloney Jacqueline F"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1842235	3	1049502	1	000112760224005331	"2024-02-16 15:21:48"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5762	0	0	A	13055	D		0	79	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Taranto Eric Robert"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, GM, VSD"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1797189	3	1049502	1	000112760224005329	"2024-02-16 15:18:13"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	8657	0	0	A	16468	D		0	111	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Schreiner James Alan"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, COO, MSD"		0	0	0	1	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1842459	3	1049502	1	000112760224005327	"2024-02-16 15:13:49"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	8022	0	0	A	16530	D		0	94	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Henry David Philip"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, Operations, Corp Mktg"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1842711	3	1049502	1	000112760224005325	"2024-02-16 15:10:39"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	6841	0	0	A	16134	D		0	74	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Gitin Mark Milton"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, GM, PSD"		0	0	0	0	0	0	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1775435	2	1049502	1	000112760224005323	"2024-02-16 15:05:47"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12458	0	0	A	50410	D		0	33	0	0																					"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Burke Kathleen Flaherty"	"C/O Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
