sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1477045	3	1430592	2	000120919118032756	"2018-05-23 19:00:15"	doc4.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	1255	0	0	A	59290	D		0	2	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919118031128	"2018-05-17 17:58:37"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	6309	0	0	A	58035	D		0	12	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919117065109	"2017-12-11 20:21:42"	doc4a.xml	4/A	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	8000	28.8636	230909	A	51726	D		0	18	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919117064885	"2017-12-08 20:00:44"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	P	0	18000	28.7055	516700	A	51726	D		0	53	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919117034766	"2017-05-23 20:22:24"	doc4.xml	4	2017-05-21	0	1	0	000000000000000000	0	"Common Stock"	2017-05-21	M	0	2505	0	0	A	33726	D		1	8	0																	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919117033156	"2017-05-17 16:46:58"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	3740	0	0	A	31221	D		0	14	14429									-1	-7	-5	-9	1	35	49	-1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919116123001	"2016-05-24 17:38:54"	doc4.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock"	2016-05-21	M	0	2504	0	0	A	27481	D		1	10	12622	2	2	2	1	-3	15	24		1	-1	-15	-14	8	-22	-36	-34	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919116121046	"2016-05-17 19:27:29"	doc4.xml	4	2016-05-15	0	1	0	000000000000000000	0	"Common Stock"	2016-05-15	M	0	2473	0	0	A	24977	D		1	11	12188	1	2	2	2	1	19	19		-6	-13	-23	-16	0	-24	-36	-32	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919115046877	"2015-05-26 18:12:15"	doc4.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	2504	0	0	A	22504	D		1	13	15645	1	2	2	0	3	-21	-19	-37	3	3	-1	-2	6	30	4	-1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919115044609	"2015-05-19 18:22:58"	doc4.xml	4	2015-05-16	0	1	0	000000000000000000	0	"Common Stock"	2015-05-16	M	0	1250	0	0	A	20000	D		0	7	12655	0	0	0	4	5	-10	-18	-36	0	-2	-8	2	1	27	5	-2	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919114036566	"2014-05-23 14:21:33"	doc4.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	1250	0	0	A	18750	D		0	7	26599	0	0	3	0	19	-12	-21	4	3	4	-10	-14	-26	-32	-4	106	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919114035478	"2014-05-20 15:02:14"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	1250	0	0	A	17500	D		0	8	26743	0	-3	0	6	23	-10	-17	4	2	0	-10	-12	-36	-32	-8	94	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919113028344	"2013-05-23 13:50:21"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	10000	43.6021	436021	D	16250	D		0	-38	15513	0	-1	-1	3	5	22	41	-4	-1	2	20	21	29	61	115	69	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	3	1430592	2	000120919113027472	"2013-05-20 13:59:27"	doc4.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	1250	0	0	A	26250	D		0	5	13809	0	1	1	-2	9	21	36	-8	2	10	19	26	28	74	110	64	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Grossman Blake R."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	2	1430592	1	000120919111044768	"2011-08-18 12:16:42"	doc4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	10792	20.5505	221781	A	25000	D		0	76	14955	0	-8	-11	2	6	11	17	4	5	13	-17	-22	-20	-23	35		C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Grossman Blake R."	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1477045	2	1430592	1	000120919111044369	"2011-08-16 13:57:57"	doc4.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	14208	20.2607	287864	A	14208	D		0	32767	14646	0	0	-1	-6	6	9	18	1	15	-2	-17	-21	-22	-20	34		C		0	0000		"Financial Engines, Inc."	FNGN	6282	0	DE	0004-12-31	62	h	"Grossman Blake R."	"1804 Embarcadero Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
