sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1465910	3	29806	2	000114036111007709	"2011-02-10 11:57:30"	doc1.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	224231	0.2375	53255	A	425280	D	"See Footnote"	0	112	0	0																C		0	0000		"Constar International Inc"	CNRN	3080	131889304	DE	0004-12-31	30	d	"Sola Ltd"	"C/o Solus Alternative Asset Mgmt LP"	"410 Park Avenue, 11Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1465910	3	29806	2	000114036111007155	"2011-02-08 18:38:22"	doc1.xml	4/A	2011-01-31	1	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	425280	0.1378	58604	D	0	D	"See Footnote"	0	-100	0																	C		0	0000		"Constar International Inc"	CNRN	3080	131889304	DE	0004-12-31	30	d	"Sola Ltd"	"C/o Solus Alternative Asset Mgmt LP"	"410 Park Avenue, 11Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1465910	3	29806	2	000114036111005649	"2011-02-02 16:04:49"	doc1.xml	4	2011-01-31	1	0	0	000000000000000000	0	"Common Stock"	2011-01-31	S	0	425280	0.1378	58604	D	0	D	"See Footnote"	0	-100	0																	C		0	0000		"Constar International Inc"	CNRN	3080	131889304	DE	0004-12-31	30	d	"Sola Ltd"	"C/o Solus Alternative Asset Mgmt LP"	"410 Park Avenue, 11Th Flr"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1382092	1	29806	1	000118143109005530	"2009-01-30 16:49:24"	rrd231378.xml	4	2008-11-27	0	1	0	000000000000000000	0	"Common Stock"	2008-11-27	M	0	20000	0.42	8400	A	36000			0	125	0	0																					"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Ingram Daniel"	"One Crown Way"		Philadelphia	PA	19154		0	1	0	0	"Senior VP, Sales, Marketing"		0	0	0	0	0	0	1	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1245844	5	29806	1	000120919109001104	"2009-01-05 17:49:37"	c79089_4x1.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	538900	0.0773105	41663	D	2171482	S	"See footnote"	1	-20	0	0																					"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Eaglerock Capital Management, L.L.C."	"24 West 40Th St."	"10Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1390328	1	29806	1	000118143108041190	"2008-07-01 14:01:48"	rrd212251.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	3024	2.45337	7419	A	11004	I	"Trustee for Michael D. McDaniel Revocabl"	0	38	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"McDaniel Michael Dudley"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1199470	1	29806	1	000118143108041130	"2008-07-01 11:56:05"	rrd212177.xml	4	2008-06-30	0	0	0	000000000000000000	0	"Common Stock"	2008-06-30	P	0	1900	2.44421	4644	A	23524	D		0	9	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Mechura Frank J"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1187748	3	29806	1	000118143108040516	"2008-06-26 17:33:39"	rrd211888.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	3017	2.45917	7419	A	41287	D		0	8	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Neafsey John P"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1230781	3	29806	1	000118143108040351	"2008-06-25 15:13:34"	rrd211778.xml	4	2008-06-25	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	1874	2.47719	4642	A	24123	D		0	8	0	0																C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Smith Angus"	"One Crown Way"		Philadelphia	PA	19154		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1156153	1	29806	1	000118143108040277	"2008-06-24 17:50:03"	rrd211726.xml	4	2008-06-24	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	P	0	1876	2.47548	4644	A	30382	D		0	7	0																	C		0	0000		"Constar International Inc"	CNST	3080	131889304	DE	0004-12-31	30	d	"Taylor A Alexander II"	"One Crown Way"		Philadelphia	PA	19154-4599		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
