sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1509314	3	1045609	4	000120919117066236	"2017-12-18 19:56:12"	doc4.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	S	0	4900	65.89	322861	D	605	D	"By 401(k) Plan"	0	-89	0																	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer, MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	3	1045609	4	000120919117030450	"2017-05-05 19:43:12"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	6540	53.9534	352843	D	3504	D	"By 401(k) Plan"	0	-65	32767	1	0	0	0					-1	-1	-1	6	11	8	22	47	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer, MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	3	1045609	4	000120919116117893	"2016-05-05 18:01:52"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	S	0	4400	45.76	201344	D	10038	D	"By 401(k) Plan"	0	-30	32767	1	1	1	2	5	18	12		1	0	3	9	17	7	21	20	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer, MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	3	1045609	4	000120919114076895	"2014-12-19 11:24:14"	doc4.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	1200	42.54	51048	D	15128	D		0	-7	32767	0	0	2	2	3	6	-6	2	3	0	2	3	11	5	19	27	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer, MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	3	1045609	4	000120919114065941	"2014-11-03 18:25:03"	doc4.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common Stock"	2014-10-30	S	0	1340	40.7748	54638	D	16328	D		0	-8	32767	0	-1	-1	-1	2	9	-4	8	1	4	12	9	3	3	8	29	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer, MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	3	1045609	4	000120919114052635	"2014-08-15 14:24:23"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock"	2014-08-14	M	0	136	0	0	A	17667	D		0	1	32767	0	0	1	1	-5	1	9	5	1	2	-2	0	0	2	14	31	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer, MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	3	1045609	4	000120919114008876	"2014-02-10 20:13:09"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	1689	0	0	A	17572	D		0	11	32767	1	1	1	1	1	3	1	15	3	8	8	8	1	7	4	29	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"Chief Accounting Officer, MD"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	2	1045609	4	000120919114007788	"2014-02-05 20:26:08"	doc4.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-03	M	0	1521	0	0	A	16424	D		0	10	32767	1	1	1	4	6	5	4	19	0	5	4	5	-4	3	-1	27	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	2	1045609	4	000120919114006637	"2014-02-03 19:44:45"	doc4.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	3712	0	0	A	15384	D		0	32	32767	-2	2	1	5	10	8	8	22	4	3	3	4	-2	3	0	31	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1509314	2	1045609	4	000120919113058253	"2013-12-20 17:15:31"	doc4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Stock"	2013-12-18	M	0	7	0	0	A	12973	D		0	0	32767	0	0	0	1	3	10	14	19	2	-2	-2	-6	-3	3	6	42	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Palazzolo Lori A"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
