sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1789629	2	1142417	3	000095017024044227	"2024-04-12 21:16:48"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	2500	162.95	407375	A	11174	D		0	29	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000095017024027861	"2024-03-07 15:05:19"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	3000	162.61	487830	D	9489	D		0	-24	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000095017023049112	"2023-09-21 12:40:44"	ownership.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	f	2500	150.98	377450	A	12489	D		0	25	0	0																					"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000120919123034868	"2023-06-06 19:07:14"	doc4.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Common Stock"	2023-06-03	M	0	1874	156.77	293787	A	11097	D		0	20	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000120919123034868	"2023-06-06 19:07:14"	doc4.xml	4	2023-06-03	0	1	0	000000000000000000	2	"Common Stock"	2023-06-06	S	0	821	158.817	130389	D	11097	D		0	-7	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000120919123031061	"2023-05-19 16:49:00"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	2500	163.28	408200	A	10044	D		0	33	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000120919123031061	"2023-05-19 16:49:00"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	2	"Common Stock"	2023-05-18	S	0	1119	161.813	181069	D	10044	D		0	-10	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000120919123024151	"2023-04-12 18:17:07"	doc4.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	2500	176.12	440300	A	8663	D		0	41	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000120919123017263	"2023-03-08 17:23:57"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	2500	175.85	439625	D	6930	D		0	-27	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1789629	2	1142417	3	000120919122050962	"2022-09-21 20:09:48"	doc4.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	M	0	2500	191.96	479900	A	9430	D		0	36	0																						"Nexstar Media Group, Inc."	NXST	4833	233083125	DE	0004-12-31	48	e	"Compton Sean"	"545 E. John Carpenter Freeway"		Irving	TX	75062		0	1	0	0	"Pres, Networks"		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
