sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1485577	1	763901	7	000120919123056887	"2023-11-29 15:54:06"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2023-11-28	S	0	10000	71.704	717040	D	35208	D		0	-22	0	0																					"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	7	000120919122046544	"2022-08-18 10:39:09"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2022-08-17	S	0	5000	81.094	405470	D	39255	D		0	-11	0	0																					"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	7	000120919121013089	"2021-02-23 13:39:18"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2021-02-22	S	0	7000	65.096	455672	D	36103	D		0	-16	0	0																C		0	0000		"Popular, Inc."	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	2	000120919119055924	"2019-11-12 10:04:23"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2019-11-11	S	0	5000	55.76	278800	D	34602	D		0	-13	0	0																C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	2	000120919119006337	"2019-02-01 10:49:19"	doc4.xml	4	2019-01-30	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2019-01-30	S	0	5000	55.6	278000	D	36008	D		0	-12	0	0																C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	2	000120919119005955	"2019-01-29 19:50:20"	doc4.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2019-01-27	M	0	5486	0	0	A	41008	D		0	15	0																	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	2	000120919118044174	"2018-07-27 15:19:11"	doc4.xml	4	2018-07-25	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2018-07-25	S	0	5000	50.3	251500	D	37288	D		0	-12	0	0																C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	2	000120919118014667	"2018-02-28 18:30:04"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2018-02-27	M	0	1565	0	0	A	42128	D		0	4	0																	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	2	000120919117030371	"2017-05-05 16:52:25"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2017-05-03	S	0	1994	42.25	84226	D	37606	D		0	-5	21134	0	1	1	-1					-3	1	7	6	-4	15	44	32	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1485577	1	763901	2	000120919116151336	"2016-11-21 09:50:36"	doc4.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock Par Value $0.01 per share"	2016-11-18	S	0	2500	41.709	104273	D	36756	D		0	-6	24936	0	-1	-1	-3	7	8			-1	10	15	7	11	36	47	34	C		0	0000		"Popular Inc"	BPOP	6022	660667416		0004-12-31	60	h	"Sepulveda Eli"	"P.O.Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
