sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1254593	4	1267890	448	000117911016027364	"2016-07-05 17:31:28"	edgar.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	P	0	200	15.33	3066	A	1374	D		0	17	215	-1	1	1	2	6	8	12		4	2	1	3	5	5	3	5	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1267890	447	000117911016022460	"2016-04-01 12:40:01"	edgar.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	100	15.4699	1547	A	1138	D		0	10	170	0	1	0	0	2	3	12		2	1	5	9	-1	10	0	5	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1267890	446	000117911016017617	"2016-01-11 16:41:41"	edgar.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	P	0	125	14.62	1828	A	1003	D		0	14	394	-2	1	1	-3	-3	9	16	30	-5	-8	-6	-8	-4	-9	-5	2	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	5	1267890	445	000126789015000004	"2015-11-18 17:09:51"	wf-form4_144788458187118.xml	4	2015-11-18	0	0	0	000000000000000000	0	"GGE Common Stock"	2015-11-18	P	0	100	15.65	1565	A	855	D		0	13	446	1	0	0	0	-1	-9	2	11	-1	-3	-2	3	-5	-7	-1	8	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 West Monroe Street"		Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1267890	444	000117911015013341	"2015-09-28 11:16:05"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	P	0	100	15.11	1511	A	755	D		0	15	271	0	-3	-4	-1	5	6	5	18	-2	-3	-3	-8	-9	-4	-9	6	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1605241	2	1267890	443	000117911015010353	"2015-06-29 09:46:29"	edgar.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	200	17.399	3480	A	200	D		0	32767	242	0	-2	-2	-1	-2	-9	-3	-3	-2	-1	0	-2	5	6	4	23	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Chubb Donald A. Jr."	"227 West Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1267890	442	000117911015006012	"2015-04-06 11:22:22"	edgar.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	P	0	100	17.53	1753	A	617	D		0	19	245	0	1	1	2	3	3	-7	1	-1	-1	1	0	1	-5	4	16	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1267890	441	000117911014016805	"2014-11-19 14:37:14"	edgar.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	100	17.94	1794	A	493	D		0	25	387	0	0	0	1	-2	1	7	1	0	-1	0	-4	-4	1	11	39	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	4	1267890	440	000117911014015413	"2014-10-14 12:46:11"	edgar.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	P	0	150	17.68	2652	A	393	D		0	62	538	0	0	-2	2	8	3	10	5	-10	-12	-11	-11	-8	1	6	21	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"227 W. Monroe Street"	"7Th Floor"	Chicago	IL	60606		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254593	3	1267890	458	000117911013002919	"2013-02-19 15:15:40"	edgar.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	P	0	50	18.2	910	A	204	D		0	33	1013	0	1	-1	-1	2	4	1	15	-1	1	3	7	16	9	18	34	C		0	0000		"Guggenheim Enhanced Equity Strategy Fund"	GGE	0	0		0000-00-00	0	0	"Toupin Ronald E Jr"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
