sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1079708	3	1050825	9	000105082515000059	"2015-03-31 13:41:28"	wf-form4_142782367826137.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-30	S	0	51600	18.95	977820	D	1375013	I	"By wife,By trusts,By trust"	0	-4	11786	0	0	0	0	-5	1	-5	-19	-4	-2	6	4	3	15	19	35	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-26	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	3	000105082513000115	"2013-06-27 15:35:12"	wf-form4_137236170209599.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-26	S	0	13860	14.5	200970	D	28032	I	"By wife"	0	-33	11463	0	1	2	2	7	15	13	12	-2	-2	6	6	-3	16	70	38	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-28	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	3	000105082513000113	"2013-06-26 08:47:38"	wf-form4_137225084629483.xml	4	2013-06-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-06-24	S	0	220740	14.3819	3174656	D	41892	I	"By wife"	1	-84	11286	0	0	1	2	7	13	12	25	3	1	8	7	-3	16	73	49	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-28	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	3	000105082513000063	"2013-04-02 21:24:39"	wf-form4_136495226796030.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	S	0	165400	14.4023	2382142	D	262632	I	"By wife"	1	-39	13922	-6	-1	-1	0	-4	10	23	26	-6	-6	-6	3	17	53	52	41	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-28	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	10	000105082513000002	"2013-01-02 18:54:20"	wf-form4_135717084664457.xml	4	2012-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-28	S	0	129500	12.2704	1589020	D	28032	D	"By wife"	1	-82	12999	2	2	2	4	5	2	14	26	3	10	12	23	33	50	82	28	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-22	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	10	000105082512000044	"2012-12-26 17:17:25"	wf-form4_135656023166917.xml	4	2012-12-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-24	S	0	196054	12.4913	2448976	D	28032	D	"By wife"	1	-87	13212	-1	-2	-2	5	10	21	17	32	8	9	7	21	37	46	69	30	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-22	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	10	000118143112056744	"2012-11-05 16:43:51"	rrd359293.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-02	S	0	100000	10.1923	1019228	D	74086	D	"By wife"	1	-57	4715	0	3	3	1	15	31	31	61	1	0	1	10	22	22	54	31	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-22	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	6	000118143111050683	"2011-09-29 16:51:26"	rrd322811.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-09-28	P	0	1095	6.32	6920	A	74086	I	"By wife"	0	2	8525	6	-3	-3	12	26	13	52	57	9	-14	-16	-15	-45	-45	-22	3	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-24	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	2	1050825	4	000118143111004398	"2011-01-20 16:06:51"	rrd298053.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-18	S	0	400000	11.11	4444000	D	72991	D	"By wife"	0	-85	7792	0	-1	-1	0	-2	5	-1	-23	2	6	3	10	34	64	62	168	C	A	0	0000		"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-25	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1079708	1	1050825	7	000118143106021136	"2006-04-03 10:13:51"	rrd113045.xml	4	2006-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-03-31	S	0	146200	18.0413	2637645	D	1330	B		0	-99	5566	0	0	0	1	6	-8	-12	15														"Steelcase Inc"	SCS	2522	380819050	MI	0004-02-23	25	d	"Crawford William P"	"Steelcase Inc."	"901 44Th Street, S.E."	"Grand Rapids"	MI	49508		1	0	1	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
