sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1203119	5	1345126	4	000120919123001851	"2023-01-05 16:24:49"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Shares"	2023-01-03	P	0	6302	19.1298	120556	A	631382	D	"By Irrevocable Trust"	0	1	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Day C Sean"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1203119	6	1345126	4	000089924322000872	"2022-01-05 16:05:57"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Shares"	2022-01-03	P	0	3867	30.9575	119713	A	625080	D	"By Irrevocable Trust"	0	1	0																						"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Day C Sean"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remark (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1203119	5	1345126	4	000120919121001170	"2021-01-05 16:41:39"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Shares"	2021-01-04	P	0	6096	19.6134	119563	A	621213	D	"By Irrevocable Trust"	0	1	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Day C Sean"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1203119	5	1345126	4	000120919120001710	"2020-01-06 16:00:19"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Shares"	2020-01-03	P	0	4677	25.5812	119643	A	615117	D	"By Irrevocable Trust"	0	1	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Day C Sean"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1203119	5	1345126	4	000120919119002502	"2019-01-07 16:14:23"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Shares"	2019-01-03	P	0	8972	13.3032	119356	A	610440	D	"By Irrevocable Trust"	0	1	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Day C Sean"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1203119	5	1345126	4	000120919118002445	"2018-01-05 16:11:03"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Common Shares"	2018-01-03	P	0	5599	17.2449	96554	A	601468	D	"By Irrevocable Trust"	0	1	0																	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Day C Sean"	"301 Riverside Avenue"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1203119	4	1345126	4	000120919117002102	"2017-01-05 16:31:10"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	Shares	2017-01-03	P	0	5320	18.157	96595	A	595869	D	"By Irrevocable Trust"	0	1	9650	-1	1	1	-1	0	-5			1	1	1	-2	6	13	25	33	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Day C Sean"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1203119	4	1345126	4	000120919116089812	"2016-01-06 16:17:05"	doc4.xml	4	2016-01-04	0	0	0	000000000000000000	0	Shares	2016-01-04	P	0	6042	15.9763	96529	A	590549	D	"By Irrevocable Trust"	0	1	1926	-2	-1	-1	-1	-2	6	13	27	-1	-1	4	0	1	0	7	-4	C		0	0000		"Compass Diversified Holdings"	CODI	2510	576218917	DE	0004-12-31	25	d	"Day C Sean"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
15	112	1203119	4	1345126	3	000120919115002525	"2015-01-06 18:28:26"	doc4.xml	4	2015-01-02	0	0	0	000000000000000000	0	Shares	2015-01-02	P	0	4756	16.1898	76999	A	584507	D	"By Irrevocable Trust"	1	1	5042	1	1	1	4	4	7	6	6	-1	0	-1	-4	-8	-7	-10	26	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Day C Sean"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1203119	4	1345126	3	000120919114001732	"2014-01-06 15:54:25"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	Shares	2014-01-02	P	0	3969	19.329	76717	A	579751	D	"By Irrevocable Trust,By Grantor Retained"	0	1	1875	0	0	1	-1	-8	-3	-2	-10	2	4	3	5	13	16	40	87	C		0	0000		"Compass Diversified Holdings"	CODI	3714	576218917	DE	0004-12-31	37	d	"Day C Sean"	"Sixty One Wilton Road"	"Second Floor"	Westport	CT	06880		0	0	0	1		"See Remarks (a)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
