sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1054609	7	812128	1	000120919122043181	"2022-07-26 10:36:25"	doc4.xml	4	2021-12-22	1	1	0	000000000000000000	2	"Common Stock"	2022-07-22	M	0	76500	0	0	A	0	M	"By spouse.,Allocated to Reporting Person"	0	-100	0	0																					"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	7	812128	1	000120919120056654	"2020-11-03 16:46:27"	doc4.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	0	4231	0	0	A	851724	D	"By spouse.,Allocated to Reporting Person"	0	0	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	7	812128	1	000120919119054983	"2019-11-04 17:30:31"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	33533	0	0	A	848992	D	"By spouse.,Allocated to Reporting Person"	0	4	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	7	812128	1	000120919118056824	"2018-11-01 17:56:39"	doc4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	54306	0	0	A	893050	D	"By spouse.,Allocated to Reporting Person"	0	6	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	7	812128	1	000120919117058766	"2017-11-02 14:21:49"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	44067	0	0	A	858594	D	"By spouse.,Allocated to Reporting Person"	0	5	0	0																C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	7	812128	1	000120919116147960	"2016-11-02 17:02:54"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	65000	0	0	A	886404	D	"By spouse.,Allocated to Reporting Person"	0	8	32767	0	1	1	-6	-11	3	27		5	4	-4	-2	6	2	31	13	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	7	812128	1	000120919115078103	"2015-11-03 16:43:37"	doc4.xml	4	2015-10-31	0	1	0	000000000000000000	0	"Common Stock"	2015-10-31	M	0	86500	0	0	A	939860	D	"By spouse.,Allocated to Reporting Person"	0	10	27236	2	-1	-1	-3	-3	8	27	29	2	3	7	5	1	-10	-14	17	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	7	812128	1	000118143114035430	"2014-11-04 16:57:01"	rrd417563.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	46955	0	0	A	907251	D	"By spouse.,Allocated to Reporting Person"	0	5	32767	0	1	1	-1	8	-4	-6	-13	6	6	-3	-3	-8	3	31	87	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"127 Flynt Road"	"P.O. Box 988"	Laurel	MS	39443		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112019370	"2012-03-26 11:08:46"	rrd339806.xml	4	2012-03-23	0	0	0	000000000000000000	2	"Common Stock"	2012-03-23	S	0	800	53.8512	43081	D	931567	D	"By spouse.,Allocated to Reporting Person"	0	0	16209	0	2	0	-1	-4	-5	-16	2	0	0	5	13	8	30	13	1	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112019369	"2012-03-26 11:08:16"	rrd339803.xml	4	2012-03-23	0	0	0	000000000000000000	2	"Common Stock"	2012-03-23	S	0	18262	53.6397	979568	D	932367	D	"By spouse.,Allocated to Reporting Person"	0	-2	16209	0	2	0	-1	-4	-5	-16	2	0	0	5	13	8	30	13	1	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112019365	"2012-03-26 10:11:18"	rrd339779.xml	4	2012-03-22	0	0	0	000000000000000000	2	"Common Stock"	2012-03-22	S	0	22100	53.5613	1183704	D	950629	D	"By spouse.,Allocated to Reporting Person"	0	-2	16209	0	2	0	-1	-4	-5	-16	2	0	0	5	13	8	30	13	1	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112019021	"2012-03-22 14:47:52"	rrd339617.xml	4	2012-03-21	0	0	0	000000000000000000	2	"Common Stock"	2012-03-21	S	0	200	53.8635	10773	D	972729	D	"By spouse.,Allocated to Reporting Person"	0	0	16106	0	0	1	1	-4	-2	-15	3	-1	0	6	12	6	30	14	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112019020	"2012-03-22 14:46:56"	rrd339615.xml	4	2012-03-21	0	0	0	000000000000000000	2	"Common Stock"	2012-03-21	S	0	24900	53.585	1334266	D	972929	D	"By spouse.,Allocated to Reporting Person"	0	-2	16106	0	0	1	1	-4	-2	-15	3	-1	0	6	12	6	30	14	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112019019	"2012-03-22 14:43:37"	rrd339641.xml	4/A	2012-03-20	0	0	0	000000000000000000	2	"Common Stock"	2012-03-20	S	0	1200	53.74	64488	D	1006165	D	"By spouse.,Allocated to Reporting Person"	0	0	16106	0	0	1	1	-4	-2	-15	3	-1	0	6	12	6	30	14	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112018849	"2012-03-21 15:58:15"	rrd339533.xml	4	2012-03-20	0	0	0	000000000000000000	2	"Common Stock"	2012-03-20	S	0	21164	53.6558	1135572	D	1004265	D	"By spouse.,Allocated to Reporting Person"	0	-2	15824	0	-1	0	0	-5	-3	-17	3	-1	1	9	12	4	29	15	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112018849	"2012-03-21 15:58:15"	rrd339533.xml	4	2012-03-20	0	0	0	000000000000000000	26	"Common Stock"	2012-03-20	P	0	1200	53.74	64488	D	1004265	D	"By spouse.,Allocated to Reporting Person"	0	0	15824	0	-1	0	0	-5	-3	-17	3	-1	1	9	12	4	29	15	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112018848	"2012-03-21 15:57:20"	rrd339535.xml	4	2012-03-20	0	0	0	000000000000000000	2	"Common Stock"	2012-03-20	S	0	6436	53.852	346591	D	997829	D	"By spouse.,Allocated to Reporting Person"	0	-1	15824	0	-1	0	0	-5	-3	-17	3	-1	1	9	12	4	29	15	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1054609	4	812128	1	000118143112018674	"2012-03-20 17:14:18"	rrd339412.xml	4	2012-03-19	0	0	0	000000000000000000	2	"Common Stock"	2012-03-19	S	0	4757	53.8335	256086	D	1050272	D	"By spouse.,Allocated to Reporting Person"	0	0	15570	-1	-1	-1	2	-5	-2	-17	2	0	6	12	9	5	29	18	4	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Sanderson Joe F Jr"	"225 N. 13Th Avenue"	"P.O. Box 988"	Laurel	MS	39440		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
