sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188037	5	909111	1	000122520808007135	"2008-04-28 14:18:14"	doc4.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-04-28	S	0	5000	23.9187	119594	D	12319	D		0	-29	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		other	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	5	909111	1	000122520808007040	"2008-04-25 09:38:25"	doc4.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-04-23	M	0	5000	19.4325	97163	A	17319	D		0	41	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		other	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	4	909111	1	000122520807001989	"2007-02-22 16:59:44"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-02-21	M	0	10000	26.5	265000	A	11693	D		0	591	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	4	909111	1	000122520807000907	"2007-02-01 11:27:50"	doc4.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-31	S	0	5000	49	245000	D	1693	D		0	-75	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	1	909111	1	000090911106000023	"2006-03-17 11:58:49"	primary_doc.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interes"	2006-03-15	M	0	5000	23.88	119400	A	6484			0	337	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 6Th Ave N Ste 750"		Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	2	909111	1	000090911105000034	"2005-04-12 16:16:48"	sen301.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-04-11	M	0	5000	23	115000	A	1288	D		0	-135	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	2	909111	1	000090911105000034	"2005-04-12 16:16:48"	sen301.xml	4	2005-04-11	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-04-11	S	0	5000	37.76	188800	D	1288	D		0	-80	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	2	909111	1	000090911105000018	"2005-02-04 15:52:56"	sen286.xml	4	2005-02-02	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2005-02-03	S	0	2159	36.75	79343	D	1288	D		0	-63	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	1	909111	1	000118803703000003	"2003-09-08 14:52:50"	primary_doc.xml	4	2003-09-05	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-09-05	M	0	5000	23	115000	A	1147	D		0	-130	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 6Th Ave N Ste 750"		Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188037	1	909111	1	000118803703000003	"2003-09-08 14:52:50"	primary_doc.xml	4	2003-09-05	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2003-09-05	S	0	5000	34.42	172100	D	1147	D		0	-81	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Senterfitt Donald T"	"2101 6Th Ave N Ste 750"		Birmingham	AL	35203		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
