sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1678100	2	1163609	154	000116360924000006	"2024-04-03 17:08:11"	wk-form4_1712178473.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2024-04-01	S	0	20000	9.18525	183705	D	226750	I	"by Skinner Agri-Products, Inc.,by Ned Sk"	0	-8	0																						"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	7	916540	6	000095017024027227	"2024-03-06 16:40:10"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Common Stock"	2024-03-04	M	f	61124	19.94	1218813	A	753808	D		0	9	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	4	916540	6	000095017024026399	"2024-03-05 17:52:00"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	6000	42.76	256560	A	74065	D		0	9	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1974629	1	916540	6	000095017024023276	"2024-02-29 17:33:33"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	f	8000	41.62	332960	A	10571	D		0	311	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stoffel Kurt"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1855193	3	1996862	1	000199686224000011	"2024-02-26 17:44:42"	wk-form4_1708987465.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	3300	79.47	262251	A	72888	D		0	5	0																						"Bunge Global Sa"	BG	2070	0	V8	0004-12-31	20	d	"Garros Julio"	"C/O Bunge Global Sa"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758115	5	1996862	1	000199686224000005	"2024-02-21 16:11:40"	wk-form4_1708549880.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	2700	79.47	214569	A	73862	D		0	4	0																						"Bunge Global Sa"	BG	2070	0	V8	0004-12-31	20	d	"Dimopoulos Christos"	"C/O Bunge Global Sa"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1190588	14	7084	5	000122520824000463	"2024-01-05 16:16:01"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	9855	0	0	A	0	D		0	-100	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Westbrook Kelvin R"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646564	4	7084	5	000122520824000314	"2024-01-04 09:02:21"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	4425	0	0	A	0	D		0	-100	0	0																					"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Sandler Debra A."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1706044	2	7084	5	000122520824000313	"2024-01-04 09:02:19"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	4394	0	0	A	0	D		0	-100	0	0																					"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Harrison Suzan F."	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1389436	13	7084	5	000122520824000196	"2024-01-03 16:09:36"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1696	0	0	A	0	D		0	-100	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Burke Michael S"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1845238	1	916540	6	000095017023065222	"2023-11-20 18:10:58"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	1025	43.38	44465	A	6978	D		0	17	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Manzi Joseph"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1988078	1	916540	6	000095017023065221	"2023-11-20 18:09:41"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	f	1950	41.77	81452	A	3930	D		0	98	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Day Robert W"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1230084	4	916540	6	000095017023064544	"2023-11-16 16:45:18"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	11113	44.8	497862	A	59849	D		0	23	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1949255	1	916540	6	000095017023063895	"2023-11-14 18:37:28"	ownership.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	f	1200	41.88	50256	A	13947	D		0	9	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"McNutt Patrick"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1705172	3	916540	6	000095017023063894	"2023-11-14 18:36:22"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	1000	41.57	41570	A	40122	D		1	3	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Adair Charles L"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	7	916540	6	000095017023046450	"2023-09-05 16:45:11"	ownership.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	f	100000	62.43	6243000	D	640363	D		0	-14	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023046108	"2023-09-01 17:21:41"	ownership.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	f	70688	24.9928	1766689	A	52469	D		1	-388	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023046108	"2023-09-01 17:21:41"	ownership.xml	4	2023-08-30	0	1	0	000000000000000000	2	"Common Stock"	2023-08-30	S	f	25665	62.474	1603395	D	52469	D		1	-33	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1949255	1	916540	6	000095017023044793	"2023-08-28 16:37:09"	ownership.xml	4	2023-08-25	0	1	0	000000000000000000	0	"Common Stock"	2023-08-25	M	f	1077	25.9743	27974	A	12747	D		0	9	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"McNutt Patrick"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Admin Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1597874	5	916540	6	000095017023043251	"2023-08-17 16:41:32"	ownership.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	f	1339	65	87035	D	59219	D		0	-2	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Van Der Velden Jan"	"Kanaaldijk Noord 20-21"		Son	P7	"5691 NM"	Netherlands	0	1	0	0	"EVP Int Rendering, Specialties"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758115	4	1144519	3	000114451923000174	"2023-08-17 15:59:24"	wk-form4_1692302354.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	20000	111.886	2237718	D	73291	D		0	-21	0	0																					Bungeltd	BG	2070	0		0004-12-31	20	d	"Dimopoulos Christos"	"C/O Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023043038	"2023-08-16 16:50:45"	ownership.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	S	f	58600	65.1219	3816142	D	52469	D		0	-53	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023043038	"2023-08-16 16:50:45"	ownership.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-14	M	f	34427	18.82	647916	A	52469	D		0	191	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1530501	3	916540	6	000095017023042491	"2023-08-14 16:41:43"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	f	1550	63.97	99154	A	38375	D		0	4	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Mize Gary W."	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1595347	6	916540	6	000095017023042487	"2023-08-14 16:38:41"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	f	28734	65.1	1870583	D	101189	D		0	-22	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Bullock John"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1849854	1	7084	5	000122520823007705	"2023-07-27 16:14:12"	doc4.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	1455	86.8	126294	D	11723	D	"By Employee Benefit Plan"	0	-11	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Strader Fruit Molly L"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	"Vice Pres, Corp. Controller"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256109	9	916540	6	000114036123026659	"2023-05-25 16:47:08"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	70000	65	4550000	D	740363	D		0	-9	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Stuewe Randall C"	"5601 N Macarthur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1962771	1	916540	6	000114036123024411	"2023-05-12 16:56:42"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	3000	63.74	191220	A	16726	D		0	22	0																						"Darling Ingredients Inc."	DAR	2070	362495346	DE	0004-05-07	20	d	"Barden Larry"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1678100	2	1163609	154	000116360923000019	"2023-04-05 09:35:12"	wf-form4_168070170097230.xml	4	2023-04-01	0	0	0	000000000000000000	0	"Class A Capital Units"	2023-04-01	P	0	7500	8.75	65625	A	93500	I	"by Ned Skinner IRA"	0	9	0	0																					"South Dakota Soybean Processors LLC"	N.A.	2070	0		0004-12-31	20	d	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
