sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	938673	8	1362468	1	000123512622000019	"2022-03-11 16:41:35"	primary_doc.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	S	0	2193	145.848	319845	D	2178548	D		0	0	0																						"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512621000005	"2021-02-09 16:27:19"	primary_doc.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	100886	213.452	21534283	D	2180741	D		1	-4	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512620000057	"2020-11-20 17:03:39"	primary_doc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	100000	157.731	15773054	D	2284362	M	"See footnote"	1	-4	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512620000052	"2020-08-28 17:18:02"	primary_doc.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	S	0	100000	133.415	13341494	D	2369362	D		0	-4	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512620000048	"2020-08-12 16:37:57"	primary_doc.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	150000	121.525	18228712	D	2469362	D		1	-6	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512620000033	"2020-06-05 16:41:52"	primary_doc.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	165000	124.567	20553615	D	2619362	D		1	-6	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512619000041	"2019-10-29 17:22:50"	primary_doc.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	75000	164.395	12329634	D	2775176	D		1	-3	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512619000036	"2019-07-26 17:26:33"	primary_doc.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	S	0	40731	154.4	6288863	D	2850176	D		1	-1	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512619000035	"2019-07-18 16:56:10"	primary_doc.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	19269	151.137	2912250	D	2890907	D		0	-1	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938673	8	1362468	1	000123512619000034	"2019-07-12 17:07:27"	primary_doc.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	10778	148.175	1597026	D	2910176	D		0	0	0																	C		0	0000		"Allegiant Travel Co"	ALGT	4512	204745737	NV	0004-12-31	45	e	"Gallagher Maurice J Jr"	"1201 North Town Center Drive"		"Las Vegas"	NV	89144		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
