acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 21:18:52"	2024-06-12	edgardoc.xml	103526724000199	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	13	8	59	S	D	4	332.4167	624144	207475881	1734477	56	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
"2024-06-12 17:19:41"	2024-06-12	doc4.xml	122520824006780	1	0	1	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	12	9	85	S	D	4	82.6609	1099904	90919074	5266821	26	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-06-10 16:15:15"	2024-06-07	tm2318197-1_4seq1.xml	110465924070025	1	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	4	3	23	S	D	4	26.5956	3473596	92382270	30863491	13	I	0	935577	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-06-07 16:32:51"	2024-06-05	doc4.xml	162828024027300	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	9	5	15	S	D	4	226.3370	80184	18148608	204959	64	D	0	1209524	"Kosecoff Jacqueline B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:21:04"	2024-05-31	form4.xml	106299324011819	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	2	2	4	S	D	4	124.2745	63763	7924117	107079	147	D	0	1346672	"Phipps Chad F"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-06-04 15:24:43"	2024-06-03	ownership.xml	121390024049601	0	0	1	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	5	5	58	S	D	4	1.2312	483885	595772	4586963	12	D	0	1885593	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 20:24:03"	2024-05-21	form4.xml	106299324011113	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	4	2	8	S	D	4	0.7010	5121713	3590449	1055327	-126	I	0	1871665	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:57:24"	2022-06-06	ownership.xml	120919123040313	0	0	1	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	2	1	5	S	D	4	1.8209	86654	157792	185756	87	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-14 18:43:30"	2024-05-10	ownership.xml	95017024059880	0	0	0	1294133	"Inogen Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	INGN	1	1	1	1	S	D	4	8.5600	10000	85600	4452	-180	D	0	1868735	"Somer Jason"	"C/O Inogen, Inc."	"859 Ward Drive"	Goleta	CA	93111		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-03 11:06:08"	2024-05-02	doc4.xml	122520824005505	0	0	0	66570	"Msa Safety Inc"	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MSA	1	5	4	15	S	D	4	166.8753	51509	8595581	103967	98	D	0	1798883	"Sciullo Stephanie L"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		0	1	0	0	"VP, CLO"		0	0	0	0	0	0	1														
"2024-03-26 15:47:29"	2024-03-15	form4-09122023_070921.xml	141588924009113	1	0	1	884269	"Alpha Pro Tech Ltd"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	APT	1	3	1	5	S	D	4	5.7311	67000	383985	220585	44	D	0	1703326	"Buchan James"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 11:40:21"	2024-03-14	wk-form4_1710517212.xml	160649824000045	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	1	1	S	D	4	19.1225	8000	152980	151495	6	D	0	1520392	"Greiner Michael"	"5405 Windward Pkwy"		Alpharetta	GA	30004		0	1	0	0	"SVP - CFO"		0	0	0	0	1	0	1														
"2024-02-29 18:50:04"	2024-02-27	form4-02292024_110241.xml	141588924005990	0	0	1	1097149	"Align Technology Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ALGN	1	2	1	2	S	D	4	305.3305	27524	8403916	140636	24	I	0	1215490	"Lacob Joseph"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite 1300"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-27 17:03:20"	2023-09-25	ownership.xml	117184323005886	0	0	0	1446159	"Predictive Oncology Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	POAI	1	1	0	1	S	D	4	3.0387	10000	30387	24033	71	D	0	1346421	"Nuzum Charles Lee Sr"	"23 Brookline Drive"		Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 16:12:02"	2023-08-17	doc4.xml	120919123046246	1	0	0	1719395	"Eargo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EAR	1	4	4	11	S	D	4	3.5358	1734	6131	18690	10	D	0	1827381	"Brownie William"	"C/O Eargo, Inc."	"2665 North First Street, Suite 300"	"San Jose"	CA	95134		0	1	0	0	"Interim CEO, COO"		0	1	0	1	0	0	0														
"2023-08-07 20:00:07"	2023-08-07	doc4.xml	120919123044890	1	0	1	1420800	"Enovis Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ENOV	1	9	7	24	S	D	4	56.7242	71741	4069451	489524	17	D	0	1205249	"Pryor Daniel A"	"2711 Centerville Road"	"Suite 400"	Wilmington	DE	19808		0	1	0	0	"EVP, Strategy, Business Dev."		0	0	0	0	0	0	1														
"2023-05-17 11:09:19"	2023-05-12	primary_doc.xml	183489223000004	0	0	0	1096938	"United Health Products, Inc."	3842	NV	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	UEEC	1	1	1	1	S	D	4	0.1900	300000	57000	1054671	40	D	0	1834892	"Thom Brian David"	"526 Commerce Circle"	"Suite 120"	Mesquite	NV	89027		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-17 17:13:05"	2023-03-15	wf-form4_167908757532027.xml	186260123000006	0	0	0	1688757	"Establishment Labs Holdings Inc."	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ESTA	1	1	0	1	S	D	4	67.6201	3759	254184	3599	-2349	D	0	1862601	"Gillin Leslie"	"C/O Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-03 16:11:33"	2023-02-01	form4.xml	106299323002100	0	0	0	1876588	"Zimvie Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZIMV	1	1	0	1	S	D	4	9.5665	5131946	49094761	0	-100	D	0	1136869	"Zimmer Biomet Holdings, Inc."	"345 East Main Street"		Warsaw	IN	46580		0	0	1	0			0	0	0	0	0	0	0														
