acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 17:53:27"	2024-05-06	doc4.xml	122520824005743	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	P	A	4	85.7810	580	49753	50104	1	M	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-18 07:48:52"	2024-03-14	ownership.xml	95017024032523	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	0	2	P	A	4	3.3000	100000	330000	186499	116	D	0	1258258	"Kirk Thomas F"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:15:37"	2024-03-11	wk-form4_1710191723.xml	160649824000043	0	0	0	1606498	"Avanos Medical, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	AVNS	1	1	0	1	P	A	4	19.8500	500	9925	50090	1	D	0	1391349	"Shimer Julie Ann"	"5405 Windward Parkway"		Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 07:59:37"	2023-12-14	wk-form4_1692217318.xml	139832723000016	0	0	0	1688757	"Establishment Labs Holdings Inc."	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ESTA	1	1	0	3	P	A	4	25.2061	7400	186525	1079078	1	D	0	1398327	"Lewin Nicholas Sheridan"	"C/o Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 16:09:42"	2023-11-21	form4.xml	106299323021438	1	0	0	1840877	"Envoy Medical, Inc."	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	COCH	1	1	1	1	P	A	4	0.9685	12380	11990	131338	10	D	0	1994382	"Lucas Brent T."	"C/O 4875 White Bear Parkway"		"White Bear Lake"	MN	55110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:37:18"	2023-01-09	doc1.xml	156761923000837	0	0	1	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RWLK	1	1	0	10	P	A	4	0.7040	5712589	4021880	10017745	133	I	0	1871665	"Lind Global Fund II LP"	"444 Madison Avenue"	"41St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 08:00:42"	2023-11-17	wk-form4_1700485234.xml	187608323000008	0	0	0	1688757	"Establishment Labs Holdings Inc."	3842		17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ESTA	1	1	1	1	P	A	4	22.2102	2250	49973	8112	38	D	0	1876083	"Denhoy Raj"	"C/O Motiva USA LLC"	"16192 Coastal Highway"	Lewes	DE	19958		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 16:02:02"	2023-11-09	form4.xml	106299323020641	0	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	0	1	P	A	4	104.7499	2135	223641	4060	111	D	0	1745891	"Jafry Syed A."	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 20:35:10"	2023-11-09	doc4.xml	120919123054911	0	0	0	1097149	"Align Technology Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ALGN	1	1	1	3	P	A	4	223.1775	13441	2999729	210164	7	D	0	1233163	"Hogan Joseph M"	"C/O Align Technology Inc."	"410 No. Scottsdale Rd., Suite  1300"	Tempe	AZ	85281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-29 16:05:41"	2023-08-28	form4.xml	106299323018607	0	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	0	1	P	A	4	117.1140	1000	117114	3540	39	D	0	1239420	"Begley Christopher B"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
