sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	2004380	1	1099800	2	000122520824005890	"2024-05-09 19:40:26"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	2	"Common Stock"	2024-05-07	M	0	857	36.75	31495	A	23890	D		0	4	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lippis Daniel J."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	2004380	1	1099800	2	000122520824005890	"2024-05-09 19:40:26"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	4	"Common Stock"	2024-05-07	S	0	857	85.6	73359	D	23890	D		0	-3	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lippis Daniel J."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1665141	4	1099800	2	000122520824005743	"2024-05-07 17:53:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	6265	0	0	A	50104	M	401(k)	0	14	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1665141	4	1099800	2	000122520824005743	"2024-05-07 17:53:27"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	P	0	580	85.7421	49753	A	50104	M	401(k)	0	1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1446989	3	1099800	2	000122520824005707	"2024-05-06 19:18:32"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	7465	0	0	A	287792	D	"By Trust"	0	3	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Ullem Scott B."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1438538	7	1099800	2	000122520824005706	"2024-05-06 19:18:20"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	5796	0	0	A	45576	D		0	15	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Szyman Catherine M."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, Critical Care"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1710625	4	1099800	2	000122520824005702	"2024-05-06 19:18:04"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	4157	0	0	A	177710	D		0	2	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Lemercier Jean-Luc M"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, EMEACLA, JAPAC"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1440660	6	1099800	2	000122520824005703	"2024-05-06 19:17:58"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	6675	0	0	A	216977	D	401(k)	0	3	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Wood Larry L"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"Global Pres TAVR, Surg"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1740963	4	1099800	2	000122520824005701	"2024-05-06 19:17:52"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	4713	0	0	A	24851	D		0	23	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Chopra Daveen"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, TMTT"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1196661	2	1099800	2	000122520824005700	"2024-05-06 19:16:43"	doc4.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-04	M	0	5855	0	0	A	215436	D	"401(k),By Trust"	0	3	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
