acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 21:18:52"	2024-06-12	edgardoc.xml	103526724000199	1	0	0	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	0	6	S	D	4	341.5069	14863	5075817	26155	132	D	0	1277620	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:19:41"	2024-06-12	doc4.xml	122520824006780	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	18	S	D	4	82.7456	121310	10037867	220703	122	D	0	1196661	"Bobo Donald E Jr"	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP,Strategy, Corp Development"		0	0	0	0	0	0	1														
"2024-06-11 12:17:36"	2024-06-10	edgardoc.xml	103526724000197	1	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	12	S	D	4	348.2530	43211	15048362	7259	-120	D	0	1808942	"Desantis Robert"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Strategy, Corp Op"		0	0	0	0	0	0	1														
"2024-06-10 16:15:15"	2024-06-07	tm2315975-1_4.xml	110465924070025	0	0	1	1860543	"Cadre Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	CDRE	1	1	0	9	S	D	4	28.9429	119000	3444211	1146780	12	I	0	1027431	"Sokolow Nicolas"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:32:51"	2024-06-05	doc4.xml	162828024027300	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	3	S	D	4	224.6617	8106	1821108	13121	162	D	0	1776271	"Majors Cary L"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Pres, Healthcare"		0	0	1	0	0	0	1														
"2024-06-07 16:31:12"	2024-06-05	wk-form4_1717792263.xml	162828024027295	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	1	S	D	4	230.0000	3652	839960	9671	61	D	0	1819129	"Madsen Julia"	"C/O 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"SVP, Life Sciences"		0	0	0	0	0	0	1														
"2024-06-04 16:21:04"	2024-05-31	form4.xml	106299324011819	1	0	0	1136869	"Zimmer Biomet Holdings, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ZBH	1	1	1	2	S	D	4	116.1158	14562	1690878	18179	403	D	0	1635943	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Group Pres, Asia Pacific"		0	0	1	0	0	0	0														
"2024-06-04 15:24:43"	2024-06-03	ownership.xml	121390024049601	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	2	S	D	4	0.6447	13637	8792	312447	5	D	0	1430464	"Mazzola John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-04 15:24:26"	2024-06-03	ownership.xml	121390024049600	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	12	S	D	4	1.1851	135921	161074	1280366	12	D	0	1883777	"Khalifa Sammy"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 15:23:20"	2024-06-03	ownership.xml	121390024049598	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	21	S	D	4	1.3389	107986	144579	573939	23	D	0	1885525	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-04 15:23:05"	2024-06-03	ownership.xml	121390024049597	0	0	0	1812173	"Vicarious Surgical Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	RBOT	1	1	1	12	S	D	4	1.1246	185892	209054	1821519	11	D	0	1885593	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 17:10:49"	2024-05-30	doc4.xml	122520824006448	0	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	1	S	D	4	87.6801	8617	755539	71486	14	D	0	1665141	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 20:24:03"	2024-05-21	form4.xml	106299324011113	0	0	0	1607962	"Rewalk Robotics Ltd."	3842	L3	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	LFWD	1	1	1	4	S	D	4	0.7616	51234	39022	604433	9	I	0	1366346	"Jasinski Lawrence J"	"C/O Rewalk Robotics Ltd."	"3 Hatnufa St., P.O. Box 161"	"Yokneam Ilit"	L3	2069203	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-21 17:09:41"	2024-05-21	doc4.xml	122520824006287	1	0	0	1099800	"Edwards Lifesciences Corp"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	EW	1	1	1	12	S	D	4	84.7320	166125	14076098	296879	127	D	0	1446989	"Ullem Scott B."	"One Edwards Way"		Irvine	CA	92614		0	1	0	0	"CVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 16:31:39"	2024-05-16	wk-form4_1716237087.xml	162828024024375	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	1	1	S	D	4	231.6404	1154	267313	6677	21	D	0	1713987	"Tamaro Renato"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"VP, Corporate Treasurer"		0	0	0	0	0	0	1														
"2024-05-17 18:05:15"	2024-05-16	edgardoc.xml	103526724000184	0	0	1	1035267	"Intuitive Surgical Inc"	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	ISRG	1	1	1	7	S	D	4	390.0455	1934	754348	1450	-400	D	0	2010300	"Brosius Mark"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, Chief Mfg, Supply Cha"		0	0	0	0	0	0	1														
"2024-05-17 16:57:24"	2024-05-15	ownership.xml	95017024061827	0	0	0	1369290	"Myomo, Inc."	3842	DE	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	MYO	1	1	1	2	S	D	4	2.9900	43759	130839	140755	45	D	0	1853204	"Kovelman Harry"	"C/O Myomo, Inc."	"137 Portland St., 4Th Floor"	Boston	MA	02114		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:33:55"	2024-05-15	doc4.xml	162828024024092	1	0	0	1757898	"Steris Plc"	3842	L2	17	90	d	38	3842	XLV	Health	Healthcare	Orthop	"Orthopedic Supplies"	Manufacturing	"Specialty Instruments"	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	STE	1	1	0	2	S	D	4	223.1491	4058	905539	9368	76	D	0	1264554	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0														
