sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1277620	12	1035267	1	000103526724000193	"2024-06-06 18:35:37"	edgardoc.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	1400	411	575400	D	26155	D	"by Trust"	0	-5	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1027431	20	1860543	1	000110465924068681	"2024-06-05 16:15:14"	tm2416479-1_4seq1.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	10000	32.2912	322912	D	976899	I	"See Footnote"	0	-1	0																						"Cadre Holdings, Inc."	CDRE	3842	383873146	DE	0000-00-00	38	d	"Sokolow Nicolas"	"C/O Cadre Holdings, Inc."	"13386 International Pkwy"	Jacksonville	FL	32218		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1635943	4	1136869	3	000106299324011819	"2024-06-04 16:21:04"	form4.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	12857	114.691	1474582	D	5322	D		0	-71	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Yi Sang"	"345 E. Main Street"		Warsaw	IN	46580		0	1	0	0	"Group Pres, Asia Pacific"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1430464	1	1812173	1	000121390024049601	"2024-06-04 15:24:43"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	6854	0.3214	2203	D	305593	D		0	-2	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Mazzola John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883777	2	1812173	1	000121390024049600	"2024-06-04 15:24:26"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	7167	0.3214	2303	D	1189209	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Khalifa Sammy"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CTO		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885525	2	1812173	1	000121390024049598	"2024-06-04 15:23:20"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	6528	0.3213	2097	D	504767	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Kelly William John"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1885593	4	1812173	1	000121390024049597	"2024-06-04 15:23:05"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	0	13896	0.3216	4469	D	1691822	D		0	-1	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Sachs Adam David"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1277620	12	1035267	1	000103526724000191	"2024-06-03 20:16:47"	edgardoc.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	2496	402.89	1005613	D	26155	D	"by Trust"	0	-9	0																						"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Barratt Craig H"	"1020 Kifer Road"		Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1665141	4	1099800	2	000122520824006448	"2024-05-30 17:10:49"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	8617	87.68	755539	D	71486	D	401(k)	0	-11	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Zovighian Bernard J"	"One Edwards Way"		Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1808942	3	1035267	1	000103526724000189	"2024-05-30 13:20:23"	edgardoc.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	772	402.506	310734	D	5506	D		1	-12	0	0																					"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Desantis Robert"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"EVP, Chief Strategy, Corp Op"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
