sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1252524	18	1042074	3	000106299323018622	"2023-09-29 17:54:02"	form4.xml	4	2023-09-29	0	1	0	000000000000000000	0	"Common Stock"	2023-09-29	M	0	15921	5	79605	A	108406	D	"By The Konrad Hans von Emster III and El"	0	17	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/o Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252524	18	1042074	3	000106299323018622	"2023-09-29 17:54:02"	form4.xml	4	2023-09-29	0	1	0	000000000000000000	1	"Common Stock"	2023-09-29	S	0	15921	15.6821	249675	D	108406	D	"By The Konrad Hans von Emster III and El"	0	-13	0																						"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/o Cymabay Therapeutics, Inc."	"7575 Gateway Blvd., Suite 110"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1252524	24	1788028	4	000121390023029900	"2023-04-14 16:19:06"	ownership.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-04-13	S	0	9075	1.4903	13524	D	21175	D		0	-30	0																						"Jasper Therapeutics, Inc."	JSPR	2836	842984849	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/O Jasper Therapeutics, Inc."	"2200 Bridge Pkwy, Suite #102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1252524	22	1831828	1	000120919121033806	"2021-05-18 20:10:03"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	P	0	790555	11.0235	8714653	A	2978059	M	"See footnote"	1	36	0																						"Vera Therapeutics, Inc."	VERA	2834	812744449	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/O Vera Therapeutics, Inc."	"170 Harbor Way, 3Rd Floor"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1252524	19	1649094	1	000090571820000595	"2020-06-18 16:09:02"	vaxcyte_fm4jun1620.xml	4	2020-06-16	0	1	0	000000000000000000	4	"Common Stock, $0.001 par value per share"	2020-06-16	P	0	12500	16	200000	A	4168718	I	"See Footnotes"	0	0	0																	C		0	0000		"Vaxcyte, Inc."	PCVX	2836	464233385	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/o Vaxcyte, Inc."	"353 Hatch Drive"	"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1252524	17	1674416	17940	000090571819000065	"2019-01-18 16:32:23"	crisprfm4a_dec192018.xml	4/A	2018-12-18	0	0	0	000000000000000000	0	"Common Shares"	2018-12-18	S	0	62925	29.7047	1869168	D	1171268	I	"See Footnote"	0	-5	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Emster Kurt Von"	"C/o Crispr Therapeutics, Inc.,"	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1252524	14	1674416	17940	000090571818000981	"2018-12-19 16:22:59"	crisprfm4_dec172018.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Shares"	2018-12-17	S	0	72934	29.8475	2176898	D	1164268	I	"See Footnote"	1	-6	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Emster Kurt Von"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1252524	16	1042074	3	000090571818000979	"2018-12-19 16:18:08"	cymabaytherafm4_dec172018.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	142381	7.89142	1123588	D	239352	I	"See footnotes,By the Konrad Hans von Ems"	1	-37	0																	C		0	0000		"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/o Cymabay Therapeutics, Inc."	"7999 Gateway Blvd, Suite 130"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252524	16	1042074	3	000090571818000561	"2018-06-11 08:42:40"	cymabayfm4a_jun52018.xml	4/A	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	920	12.51	11509	D	381733	I	"By the Konrad Hans von Emster III and El"	0	0	0	0																C		0	0000		"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/o Cymabay Therapeutics, Inc."	"7999 Gateway Blvd, Suite 130"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252524	16	1042074	3	000090571818000559	"2018-06-07 19:30:14"	cymabaytherafm4_jun52018.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	920	12.51	11509	D	381733	I	"By the Konrad Hans von Emster III and El"	0	0	0																	C		0	0000		"Cymabay Therapeutics, Inc."	CBAY	2834	943103561	DE	0004-12-31	28	d	"Emster Kurt Von"	"C/o Cymabay Therapeutics, Inc."	"7999 Gateway Blvd, Suite 130"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1252524	14	1674416	17940	000090571818000554	"2018-06-07 16:36:39"	crispr-fm4_jun42018.xml	4	2018-06-05	0	1	0	000000000000000000	1	"Common Stock"	2018-06-05	S	0	920	12.51	11509	D	381733	I	"By the Konrad Hans von Emster III and El"	0	0	0																	C		0	0000		"Crispr Therapeutics AG"	CRSP	2836	473173478	V8	0004-12-31	28	d	"Emster Kurt Von"	"C/o Crispr Therapeutics, Inc."	"610 Main Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
